datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05570016;1;Hauptschule 1;1;1;539;188;0;727;375;10;8;367;6;369;78;71;193;172;32;31;31;46;0;5;10;8;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;23;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05570016;2;Hauptschule 2;1;1;495;154;0;649;310;1;2;308;0;310;84;84;169;152;17;21;23;32;0;1;6;6;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570016;3;Stadtverwaltung;1;1;664;155;0;819;445;0;6;439;2;443;137;130;178;141;40;39;39;67;0;7;16;11;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;3;0;1;29;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05570016;4;Kulturbahnhof;1;1;565;154;0;719;410;0;5;405;6;404;148;116;177;159;13;30;40;55;0;1;7;8;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;0;0;20;29;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570016;5;Grundschule Drensteinfurt 1;1;1;636;144;0;780;443;0;1;442;0;443;129;122;204;181;26;34;52;57;0;5;14;12;0;2;0;2;0;3;0;0;0;0;0;0;0;0;0;2;0;0;17;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
14.05.2017;Landtagswahl;05570016;6;Grundschule Drensteinfurt 2;1;1;681;193;0;874;447;1;5;442;3;444;173;146;187;160;25;39;34;63;0;7;10;6;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;17;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570016;7;Grundschule Drensteinfurt 3;1;1;639;153;0;792;466;0;7;459;5;461;174;175;188;158;30;31;38;60;0;4;13;8;0;0;0;2;0;4;0;0;0;0;0;0;0;1;0;2;0;0;16;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0
14.05.2017;Landtagswahl;05570016;8;Bürgerhaus Alte Post;1;1;572;191;0;763;393;0;4;389;4;389;129;118;182;175;22;22;21;30;0;2;14;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;21;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570016;9;Kolpinghaus (La Piccola);1;1;664;227;0;891;461;0;9;452;9;452;136;134;207;179;39;39;35;55;0;7;25;21;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;0;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570016;10;Grundschule Walstedde 1;1;1;639;147;0;786;453;0;5;448;2;451;120;98;238;210;22;23;45;74;0;1;10;10;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;0;13;21;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570016;11;Grundschule Walstedde 2;1;1;707;171;0;878;489;0;4;485;2;487;177;166;226;199;23;25;36;54;0;3;9;11;0;4;0;1;0;1;0;0;0;0;0;1;0;0;0;4;0;0;14;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570016;12;Gaststätte Landhaus Thiemann;1;1;537;158;0;695;397;0;6;391;5;392;85;87;227;204;27;29;28;41;0;0;15;7;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;9;14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570016;13;Grundschule Rinkerode 1;1;1;584;172;0;756;441;0;4;437;4;437;101;93;247;211;23;28;43;65;0;8;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;14;20;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570016;14;Grundschule Rinkerode 2;1;1;501;156;0;657;351;2;4;347;2;349;93;92;187;156;26;34;25;45;0;4;12;5;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;2;0;0;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570016;15;Grundschule Rinkerode 3;1;1;643;171;0;814;493;0;5;488;7;486;129;127;266;216;25;25;42;75;0;1;15;15;0;1;0;1;0;4;0;0;0;1;0;1;0;0;0;2;0;0;11;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570016;16;Grundschule Rinkerode 4;1;1;580;112;0;692;436;1;6;430;3;433;94;82;251;221;24;28;35;60;0;2;11;13;0;0;0;4;0;2;0;0;0;0;0;1;0;0;0;3;0;0;15;15;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570016;B501;Briefwahl 1 (1-4);1;1;0;0;0;0;620;620;7;613;2;618;170;172;320;284;30;30;50;76;0;1;20;22;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;23;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570016;B502;Briefwahl 2 (5-8);1;1;0;0;0;0;655;655;5;650;6;649;198;186;296;262;33;38;64;83;0;3;19;17;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;0;40;47;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05570016;B503;Briefwahl 3 (9-12);1;1;0;0;0;0;672;672;4;668;4;668;195;195;346;299;44;53;33;57;0;3;19;11;0;3;0;0;0;1;0;0;0;0;0;3;0;0;0;3;0;0;31;33;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;4
14.05.2017;Landtagswahl;05570016;B504;Briefwahl 4 (13-16);1;1;0;0;0;0;566;566;3;563;0;566;162;162;285;223;33;48;54;76;0;2;10;14;0;0;0;2;0;2;0;0;0;0;0;0;0;2;0;2;0;0;19;30;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
