datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05558012;011;St.-Katharinen-Stift (011);W;St.-Katharinen-Stift;Ritterstraße 11, 48653 Coesfeld;ja;
26.05.2019;05558012;021;Martin-Luther-Schule (021);W;Martin-Luther-Schule;Köbbinghof 1, 48653 Coesfeld;ja;Zugang über ...
26.05.2019;05558012;031;Oswald-von-Nell-Breuning-Berufskolleg (031);W;Oswald-von-Nell-Breuning-Berufskolleg;Bahnhofstraße 33, 48653 Coesfeld;ja;
26.05.2019;05558012;041;Laurentiusschule (041);W;Laurentiusschule;Overhagenweg 11, 48653 Coesfeld;ja;
26.05.2019;05558012;051;Laurentiusschule (051);W;Laurentiusschule;Overhagenweg 11, 48653 Coesfeld;ja;
26.05.2019;05558012;061;Laurentiusschule (061);W;Laurentiusschule;Overhagenweg 11, 48653 Coesfeld;ja;
26.05.2019;05558012;071;St.-Laurentius-Stift (071);W;St.-Laurentius-Stift;Oldendorper Weg 2, 48653 Coesfeld;ja;
26.05.2019;05558012;081;Ludgerischule (081);W;Ludgerischule;Loburger Straße 50, 48653 Coesfeld;ja;
26.05.2019;05558012;091;Ludgerischule (091);W;Ludgerischule;Loburger Straße 50, 48653 Coesfeld;ja;
26.05.2019;05558012;101;Heriburg-Gymnasium (101);W;Heriburg Gymnasium;Seminarstraße 10, 48653 Coesfeld;ja;
26.05.2019;05558012;111;Seniorenzentrum Coesfelder Berg (111);W;Seniorenzentrum Coesfelder Berg;Am Alten Freibad 21, 48653 Coesfeld;ja;
26.05.2019;05558012;121;Maria-Frieden-Schule (121);W;Maria-Frieden-Schule;Kleine Heide 38, 48653 Coesfeld;ja;
26.05.2019;05558012;131;Kreuzschule (131);W;Kreuzschule;Am Wietkamp 20, 48653 Coesfeld;ja;
26.05.2019;05558012;141;Stadtwerke Coesfeld GmbH (141);W;Stadtwerke Coesfeld GmbH;Dülmener Straße 80, 48653 Coesfeld;ja;
26.05.2019;05558012;151;Katholisches Pfarrheim Goxel (151);W;Katholisches Pfarrheim Goxel;Goxel 12, 48653 Coesfeld;ja;
26.05.2019;05558012;152;Pfarrheim Stevede (152);W;Pfarrheim Stevede;Stevede 33, 48653 Coesfeld;ja;
26.05.2019;05558012;161;Kreisverwaltung Coesfeld (161);W;Kreisverwaltung Coesfeld;Friedrich-Ebert-Straße 7, 48653 Coesfeld;ja;
26.05.2019;05558012;171;Kardinal-von-Galen-Schule Lette (171);W;Kardinal-von-Galen-Schule Lette;Am Haus Lette 5, 48653 Coesfeld;ja;
26.05.2019;05558012;181;Kardinal-von-Galen-Schule Lette (181);W;Kardinal-von-Galen-Schule Lette;Am Haus Lette 5, 48653 Coesfeld;ja;
26.05.2019;05558012;191;Seniorenwohnanlage St. Johannes Lette (191);W;Seniorenwohnanlage St. Johannes Lette;Coesfelder Straße 60, 48653 Coesfeld;;
26.05.2019;05558012;B501;Briefwahlbezirk 1 (B501);B;Rathaus;Markt 8, 48653 Coesfeld;ja;
26.05.2019;05558012;B502;Briefwahlbezirk 2 (B502);B;Rathaus;Markt 8, 48653 Coesfeld;ja;
26.05.2019;05558012;B503;Briefwahlbezirk 3 (B503);B;Rathaus;Markt 8, 48653 Coesfeld;ja;
26.05.2019;05558012;B504;Briefwahlbezirk 4 (B504);B;Rathaus;Markt 8, 48653 Coesfeld;ja;
26.05.2019;05558012;B505;Briefwahlbezirk 5 (B505);B;Stadtschloss;Bernhard-von-Galen-Straße 10, 48653 Coesfeld;ja;Zugang über Kuchenstraße
26.05.2019;05558012;B506;Briefwahlbezirk 6 (B506);B;Stadtschloss;Bernhard-von-Galen-Straße 10, 48653 Coesfeld;ja;Zugang über Kuchenstraße
26.05.2019;05558012;B507;Briefwahlbezirk 7 (B507);B;Stadtschloss;Bernhard-von-Galen-Straße 10, 48653 Coesfeld;ja;Zugang über Kuchenstraße
