datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05570028;001;Overbergschule I (001);1;1;1030;600;0;1630;1085;569;25;1060;412;205;173;201;69;
13.09.2020;Ratswahl;05570028;002;Overbergschule II (002);1;1;1052;572;0;1624;1076;552;33;1043;381;221;104;219;118;
13.09.2020;Ratswahl;05570028;003;Kolpinghaus Oelde (003);1;1;1232;430;0;1662;832;395;16;816;374;149;16;217;60;
13.09.2020;Ratswahl;05570028;004;Thomas-Morus-Gymnasium (004);1;1;1162;438;0;1600;964;411;32;932;353;166;118;212;83;
13.09.2020;Ratswahl;05570028;005;Städtische Gesamtschule (005);1;1;1191;369;0;1560;830;343;25;805;232;94;202;222;55;
13.09.2020;Ratswahl;05570028;006;"KiTA ""Die Sprößlinge"" (006)";1;1;1204;391;0;1595;973;372;25;948;368;194;139;197;50;
13.09.2020;Ratswahl;05570028;007;Edith-Stein-Schule I (007);1;1;1244;358;0;1602;764;331;19;745;243;242;78;138;44;
13.09.2020;Ratswahl;05570028;008;Edith-Stein-Schule II (008);1;1;1214;314;0;1528;805;296;16;789;312;191;66;173;47;
13.09.2020;Ratswahl;05570028;009;Von-Ketteler-Schule I (009);1;1;1147;392;0;1539;890;376;11;879;295;208;84;256;36;
13.09.2020;Ratswahl;05570028;010;Von-Ketteler-Schule II (010);1;1;1248;321;0;1569;702;291;29;673;185;206;77;144;61;
13.09.2020;Ratswahl;05570028;011;Rathaus (011);1;1;940;640;0;1580;1040;609;18;1022;576;152;98;167;29;
13.09.2020;Ratswahl;05570028;012;Sünninghausen (012);1;1;952;415;0;1367;978;377;9;969;318;204;289;139;19;
13.09.2020;Ratswahl;05570028;013;Lette Ortskern (013);1;1;1297;382;0;1679;964;358;7;957;335;307;179;101;11;24
13.09.2020;Ratswahl;05570028;014;Lambertus-Schule I (014);1;1;1032;322;0;1354;674;294;8;666;329;88;53;167;29;
13.09.2020;Ratswahl;05570028;015;Lambertus-Schule II (015);1;1;943;338;0;1281;718;318;27;691;292;58;125;140;76;
13.09.2020;Ratswahl;05570028;016;Lambertus-Schule III (016);1;1;989;368;0;1357;824;343;12;812;320;75;102;167;148;
