datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;1;001 - Overbergschule I;1;1;1030;600;0;1630;1085;569;31;1054;706;348
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;2;002 - Overbergschule II;1;1;1052;572;0;1624;1076;552;23;1053;675;378
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;3;003 - Kolpinghaus Oelde;1;1;1233;430;0;1663;830;393;23;807;494;313
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;4;004 - Thomas-Morus-Gymnasium;1;1;1162;438;0;1600;962;409;9;953;541;412
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;5;005 - Städt. Gesamtschule;1;1;1191;369;0;1560;830;343;21;809;489;320
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;6;006 - KITA Die Sprösslinge;1;1;1206;391;0;1597;971;372;22;949;563;386
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;7;007 - Edith-Stein-Schule I;1;1;1244;358;0;1602;761;328;22;739;424;315
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;8;008 - Edith-Stein-Schule II;1;1;1215;314;0;1529;805;294;10;795;454;341
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;9;009 - Von-Ketteler-Schule I;1;1;1148;392;0;1540;887;373;10;877;526;351
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;10;010 - Von-Ketteler-Schule II;1;1;1249;321;0;1570;700;286;9;691;393;298
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;11;011 - Rathaus;1;1;940;640;0;1580;1031;600;20;1011;720;291
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;12;012 - Sünninghausen;1;1;952;415;0;1367;978;377;18;960;617;343
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;13;013 - Letter Deele (Ortskern);1;1;1297;382;0;1679;956;350;14;942;600;342
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;14;014 - Lambertus-Schule I (Stromberg Nord);1;1;1032;322;0;1354;673;293;16;657;428;229
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;15;015 - Lambertus-Schule II (Stromberg Mitte);1;1;944;338;0;1282;717;318;20;697;432;265
13.09.2020;Wahl des/der Landrats/Landrätin;05570028;16;016 - Lambertus-Schule III (Stromberg Süd-Ost);1;1;989;368;0;1357;824;343;22;802;577;225
