datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D4;D6;D7
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;1;001 - Overbergschule I;1;1;1030;600;0;1630;1085;569;24;1061;701;267;64;29
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;2;002 - Overbergschule II;1;1;1052;572;0;1624;1076;552;17;1059;661;300;73;25
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;3;003 - Kolpinghaus Oelde;1;1;1232;430;0;1662;832;395;12;820;498;208;84;30
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;4;004 - Thomas-Morus-Gymnasium;1;1;1162;438;0;1600;963;411;17;946;590;267;54;35
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;5;005 - Städt. Gesamtschule;1;1;1191;369;0;1560;830;343;8;822;501;220;63;38
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;6;006 - KITA Die Sprösslinge;1;1;1204;391;0;1595;973;372;30;943;524;276;97;46
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;7;007 - Edith-Stein-Schule I;1;1;1244;358;0;1602;764;331;31;733;421;185;82;45
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;8;008 - Edith-Stein-Schule II;1;1;1214;314;0;1528;806;296;9;797;477;215;73;32
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;9;009 - Von-Ketteler-Schule I;1;1;1147;392;0;1539;890;376;21;869;506;254;77;32
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;10;010 - Von-Ketteler-Schule II;1;1;1248;321;0;1569;703;291;14;689;387;196;75;31
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;11;011 - Rathaus;1;1;940;640;0;1580;1040;609;22;1018;736;210;44;28
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;12;012 - Sünninghausen;1;1;952;415;0;1367;978;377;12;966;710;185;53;18
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;13;013 - Letter Deele (Ortskern);1;1;1297;382;0;1679;964;358;15;949;606;185;113;45
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;14;014 - Lambertus-Schule I (Stromberg Nord);1;1;1032;322;0;1354;674;294;25;649;413;177;32;27
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;15;015 - Lambertus-Schule II (Stromberg Mitte);1;1;943;338;0;1281;718;318;15;703;435;202;49;17
13.09.2020;Wahl der Bürgermeisterin / des Bürgermeisters;05570028;16;016 - Lambertus-Schule III (Stromberg Süd-Ost);1;1;989;368;0;1357;824;343;14;810;567;159;47;37
