datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05570028;Aenne-Brauksiepe-Straße;;;Oelde;006
13.09.2020;05570028;Ahornweg;;;Oelde;006
13.09.2020;05570028;Albert-Einstein-Straße;;;Oelde;001
13.09.2020;05570028;Albrecht-Dürer-Straße;;;Oelde;007
13.09.2020;05570028;Alte Holzstraße;;;Oelde;011
13.09.2020;05570028;Am Altenfelder Kreuz;;;Oelde;011
13.09.2020;05570028;Am Bahnhof;;;Oelde;010
13.09.2020;05570028;Am Dahleck;;;Sünninghausen;012
13.09.2020;05570028;Am Eskenbusch;;;Stromberg;016
13.09.2020;05570028;Am Espen;;;Sünninghausen;012
13.09.2020;05570028;Am Hang;;;Stromberg;016
13.09.2020;05570028;Am Hülsen;;;Lette;011
13.09.2020;05570028;Am Kämpen;;;Lette;013
13.09.2020;05570028;Am Kalverkamp;;;Oelde;002
13.09.2020;05570028;Am Kirchplatz;;;Sünninghausen;012
13.09.2020;05570028;Am Kurzen Dorn;;;Oelde;001
13.09.2020;05570028;Am Landhagen;;;Oelde;011
13.09.2020;05570028;Am Mackenberg;;;Sünninghausen;012
13.09.2020;05570028;Am Markt;;;Oelde;003
13.09.2020;05570028;Am Rosendahl;;;Stromberg;014
13.09.2020;05570028;Am Ruthenfeld;;;Oelde;006
13.09.2020;05570028;Am Stadtgarten;;;Oelde;002
13.09.2020;05570028;Am Tewesbach;;;Lette;011
13.09.2020;05570028;Am Urnenfeld;;;Oelde;004
13.09.2020;05570028;Am Wasserturm;;;Oelde;003
13.09.2020;05570028;Ambrosiusstraße;;;Oelde;004
13.09.2020;05570028;An der Bleiche;;;Stromberg;014
13.09.2020;05570028;An der Schanze;;;Stromberg;015
13.09.2020;05570028;Annastraße;;;Oelde;002
13.09.2020;05570028;Anton-Aulke-Weg;;;Stromberg;015
13.09.2020;05570028;Anton-Heinen-Straße;;;Oelde;006
13.09.2020;05570028;Anton-Mormann-Straße;;;Sünninghausen;012
13.09.2020;05570028;Astrid-Lindgren-Straße;;;Oelde;001
13.09.2020;05570028;Auf dem Berge;;;Stromberg;016
13.09.2020;05570028;Auf dem Borgkamp;;;Stromberg;015
13.09.2020;05570028;Auf dem Felde;;;Stromberg;014
13.09.2020;05570028;Auf der Brede;;;Oelde;004
13.09.2020;05570028;Auf der Höhe;;;Sünninghausen;012
13.09.2020;05570028;Auf der Kissenbrede;;;Oelde;004
13.09.2020;05570028;August-Euler-Straße;;;Oelde;004
13.09.2020;05570028;AUREA;;;Oelde;011
13.09.2020;05570028;Axthausener Weg;;;Oelde;006
13.09.2020;05570028;Badeweg;;;Oelde;002
13.09.2020;05570028;Bahnhofstraße;;;Oelde;010
13.09.2020;05570028;Batenhorster Straße;;;Stromberg;016
13.09.2020;05570028;Beckumer Straße;28, 30 - 63;;Oelde;012
13.09.2020;05570028;Beckumer Straße;1 - 27, 29;;Stromberg;016
13.09.2020;05570028;Beelener Straße;19 - 27;;Lette;011
13.09.2020;05570028;Beelener Straße;1 - 17;;Lette;013
13.09.2020;05570028;Beethovenstraße;;;Oelde;001
13.09.2020;05570028;Benningloher Weg;;;Oelde;010
13.09.2020;05570028;Bergelerweg;1 - 16;;Oelde;004
13.09.2020;05570028;Bergelerweg;18 - 38;;Oelde;011
13.09.2020;05570028;Bergstraße;;;Oelde;007
13.09.2020;05570028;Berliner Ring;;;Oelde;007
13.09.2020;05570028;Bernhard-Hahne-Straße;;;Oelde;009
13.09.2020;05570028;Bernhard-Klockenbusch-Straße;;;Oelde;008
13.09.2020;05570028;Bernhard-Raestrup-Platz;;;Oelde;003
13.09.2020;05570028;Bernhard-Rest-Straße;;;Stromberg;016
13.09.2020;05570028;Bernhard-Rinke-Straße;;;Oelde;010
13.09.2020;05570028;Bertha-von-Suttner-Straße;;;Oelde;009
13.09.2020;05570028;Birkenkamp;;;Stromberg;014
13.09.2020;05570028;Birkenweg;;;Oelde;004
13.09.2020;05570028;Bismarckstraße;;;Oelde;001
13.09.2020;05570028;Boddestraße;;;Lette;013
13.09.2020;05570028;Böckenfördeweg;1 - 10 und 20 - 24;;Oelde;002
13.09.2020;05570028;Böckenfördeweg;15 - 19 a ungerade und 26 - 42;;Oelde;014
13.09.2020;05570028;Bonhoefferstraße;;;Oelde;008
13.09.2020;05570028;Borgfeld;;;Stromberg;014
13.09.2020;05570028;Brahmsstraße;;;Oelde;001
13.09.2020;05570028;Brandenburger Weg;;;Oelde;009
13.09.2020;05570028;Brede;;;Sünninghausen;012
13.09.2020;05570028;Brodhagen;;;Oelde;010
13.09.2020;05570028;Brucknerstraße;;;Oelde;001
13.09.2020;05570028;Brüder-Grimm-Straße;;;Oelde;008
13.09.2020;05570028;Brüggenfeld;;;Oelde;004
13.09.2020;05570028;Buchenweg;;;Oelde;006
13.09.2020;05570028;Bultstraße;;;Oelde;005
13.09.2020;05570028;Burgplatz;;;Stromberg;015
13.09.2020;05570028;Burgstraße;;;Stromberg;015
13.09.2020;05570028;Carl-Haver-Platz;;;Oelde;003
13.09.2020;05570028;Carl-Miele-Platz;1;;Lette;013
13.09.2020;05570028;Carl-Sonnenschein-Straße;;;Oelde;001
13.09.2020;05570028;Carl-von-Ossietzky-Straße;;;Oelde;009
13.09.2020;05570028;Clarholzer Straße;45 - 49;;Lette;011
13.09.2020;05570028;Clarholzer Straße;2 - 35;;Lette;013
13.09.2020;05570028;Cöllentrup;;;Stromberg;016
13.09.2020;05570028;Danziger Straße;;;Oelde;009
13.09.2020;05570028;Daudenstraße;;;Stromberg;015
13.09.2020;05570028;Dechant-Kersting-Straße;;;Lette;013
13.09.2020;05570028;Deipenbrock;;;Oelde;012
13.09.2020;05570028;Deipenweg;;;Oelde;004
13.09.2020;05570028;Delpstraße;;;Oelde;011
13.09.2020;05570028;Diestedder Straße;;;Sünninghausen;012
13.09.2020;05570028;Disselhof;;;Oelde;007
13.09.2020;05570028;Dorfstraße;;;Sünninghausen;012
13.09.2020;05570028;Dreische Feld;;;Oelde;001
13.09.2020;05570028;Düdingsweg;;;Oelde;004
13.09.2020;05570028;Edith-Stein-Straße;;;Oelde;011
13.09.2020;05570028;Eichendorffstraße;;;Stromberg;015
13.09.2020;05570028;Eickhoff;;;Oelde;003
13.09.2020;05570028;Eisternriege;ohne 18;;Sünninghausen;012
13.09.2020;05570028;Eisternriege;18;;Stromberg;016
13.09.2020;05570028;Eiswiese;;;Oelde;007
13.09.2020;05570028;Elisabethstraße;;;Oelde;009
13.09.2020;05570028;Engelbert-Holterdorf-Str;;;Oelde;010
13.09.2020;05570028;Ennigerloher Straße;1 - 87;;Oelde;003
13.09.2020;05570028;Ennigerloher Straße;96 - 133;;Oelde;011
13.09.2020;05570028;Erich-Kästner-Straße;;;Oelde;008
13.09.2020;05570028;Erlenweg;;;Oelde;006
13.09.2020;05570028;Ermländerweg;;;Oelde;009
13.09.2020;05570028;Ernst-Abbe-Straße;;;Oelde;009
13.09.2020;05570028;Ernstingweg;;;Lette;011
13.09.2020;05570028;Estinghauserhof;;;Oelde;003
13.09.2020;05570028;Faulbaumstraße;;;Sünninghausen;012
13.09.2020;05570028;Feldmark;;;Sünninghausen;012
13.09.2020;05570028;Ferdinand-Krüger-Straße;;;Oelde;008
13.09.2020;05570028;Finkenweg;;;Sünninghausen;012
13.09.2020;05570028;Flairpark;;;Sünninghausen;012
13.09.2020;05570028;Forthbachweg;;;Oelde;012
13.09.2020;05570028;Franz-Hitze-Straße;;;Stromberg;016
13.09.2020;05570028;Franz-Ramesohl-Straße;;;Oelde;008
13.09.2020;05570028;Friedhofsweg;;;Oelde;005
13.09.2020;05570028;Friedr-Wilhelm-Weber-Str;;;Oelde;002
13.09.2020;05570028;Friedrich-Ebert-Straße;;;Oelde;002
13.09.2020;05570028;Friedrich-Harkort-Straße;;;Oelde;009
13.09.2020;05570028;Fritz-Reuter-Straße;;;Oelde;008
13.09.2020;05570028;Fürst-Bentheim-Straße;;;Lette;013
13.09.2020;05570028;Fürstenbergstraße;;;Oelde;003
13.09.2020;05570028;Gartenstraße;;;Oelde;003
13.09.2020;05570028;Gartenweg;;;Lette;013
13.09.2020;05570028;Geisbergstraße;;;Stromberg;015
13.09.2020;05570028;Geiststraße;;;Oelde;003
13.09.2020;05570028;Gerhart-Hauptmann-Straße;;;Oelde;007
13.09.2020;05570028;Gerichtsstraße;;;Oelde;003
13.09.2020;05570028;Glockenstiege;;;Oelde;010
13.09.2020;05570028;Goerdelerstraße;;;Oelde;008
13.09.2020;05570028;Görresstraße;;;Oelde;002
13.09.2020;05570028;Goethestraße;;;Oelde;004
13.09.2020;05570028;Goldbrink;;;Oelde;007
13.09.2020;05570028;Gottfried-Herder-Straße;;;Oelde;006
13.09.2020;05570028;Grenzweg;;;Stromberg;016
13.09.2020;05570028;Gresshoffweg;;;Oelde;012
13.09.2020;05570028;Gröningsweg;;;Oelde;005
13.09.2020;05570028;Gronowskistraße;;;Oelde;001
13.09.2020;05570028;Grüner Weg;;;Oelde;003
13.09.2020;05570028;Gustav-Freytag-Straße;;;Oelde;008
13.09.2020;05570028;Gustav-Stresemann-Straße;;;Oelde;009
13.09.2020;05570028;Haberkamp;;;Stromberg;016
13.09.2020;05570028;Habichthöhe;;;Stromberg;014
13.09.2020;05570028;Händelstraße;;;Oelde;001
13.09.2020;05570028;Hans-Böckler-Straße;;;Oelde;008
13.09.2020;05570028;Hauptstraße;126 - 141;;Lette;011
13.09.2020;05570028;Hauptstraße;2 - 125;;Lette;013
13.09.2020;05570028;Haus-Geist-Weg;;;Oelde;011
13.09.2020;05570028;Hedwigstraße;;;Oelde;009
13.09.2020;05570028;Heibrink;;;Sünninghausen;012
13.09.2020;05570028;Heidekamp;;;Oelde;010
13.09.2020;05570028;Heideweg;;;Lette;013
13.09.2020;05570028;Heidplatz;;;Lette;011
13.09.2020;05570028;Heinrich-Lückenkötter-Straße;;;Oelde;008
13.09.2020;05570028;Heinrich-Tenhumberg-Str;;;Oelde;004
13.09.2020;05570028;Helmut-Rahn-Straße;;;Oelde;005
13.09.2020;05570028;Hermann-Stehr-Straße;;;Stromberg;015
13.09.2020;05570028;Herrenstraße;;;Oelde;003
13.09.2020;05570028;Herzebrocker Straße;42 - 50 gerade und 51 - 59 ungerade;;Lette;011
13.09.2020;05570028;Herzebrocker Straße;3 - 41, 45;;Lette;013
13.09.2020;05570028;Hindenburgstraße;;;Oelde;002
13.09.2020;05570028;Hölschenbrede;;;Sünninghausen;012
13.09.2020;05570028;Hövelinger Heide;;;Lette;013
13.09.2020;05570028;Hohe Straße;;;Oelde;007
13.09.2020;05570028;Hohlbrink;;;Lette;011
13.09.2020;05570028;Holtkamp;;;Oelde;010
13.09.2020;05570028;Hüfferstraße;;;Stromberg;015
13.09.2020;05570028;Im Aschenbrock;;;Lette;011
13.09.2020;05570028;Im Borgholt;;;Stromberg;014
13.09.2020;05570028;Im Bulte;;;Oelde;005
13.09.2020;05570028;Im Goliath;;;Stromberg;015
13.09.2020;05570028;Im Holte;;;Stromberg;016
13.09.2020;05570028;Im Kapellengarten;;;Oelde;002
13.09.2020;05570028;Im Ketzel;;;Stromberg;014
13.09.2020;05570028;Im Nattkamp;;;Sünninghausen;012
13.09.2020;05570028;Im Nebel;;;Stromberg;014
13.09.2020;05570028;Im Rousendorp;;;Stromberg;016
13.09.2020;05570028;Im Vogeldreisch;;;Stromberg;014
13.09.2020;05570028;In den Wellen;;;Oelde;004
13.09.2020;05570028;In der Geist;;;Oelde;002
13.09.2020;05570028;In der Horst;;;Lette;011
13.09.2020;05570028;In der Reishege;;;Oelde;008
13.09.2020;05570028;Ina-Seidel-Straße;;;Stromberg;016
13.09.2020;05570028;Jasperskamp;;;Stromberg;014
13.09.2020;05570028;Joan-Herm-Schwarze-Platz;;;Oelde;008
13.09.2020;05570028;Joan-Herman-Schwarze-Str;;;Oelde;008
13.09.2020;05570028;Johannesstraße;;;Oelde;001
13.09.2020;05570028;Joseph-Cardijn-Straße;;;Oelde;004
13.09.2020;05570028;Joseph-Höffner-Straße;;;Oelde;004
13.09.2020;05570028;Käthe-Kollwitz-Straße;;;Oelde;006
13.09.2020;05570028;Kantstraße;2 - 38 a gerade;;Oelde;006
13.09.2020;05570028;Kantstraße;1 - 37 ungerade;;Oelde;007
13.09.2020;05570028;Karl-Arnold-Straße;;;Lette;013
13.09.2020;05570028;Katthagenstraße;31, 44;;Lette;011
13.09.2020;05570028;Katthagenstraße;1 - 29 ungerade;;Lette;013
13.09.2020;05570028;Katthagenstraße;8 - 42 gerade;;Lette;013
13.09.2020;05570028;Keitlinghauser Straße;;;Oelde;012
13.09.2020;05570028;Kerkbrede;;;Oelde;004
13.09.2020;05570028;Kiebitzkamp;;;Stromberg;014
13.09.2020;05570028;Kirchstraße;;;Stromberg;016
13.09.2020;05570028;Klaus-Groth-Straße;;;Oelde;007
13.09.2020;05570028;Kleygarten;;;Oelde;003
13.09.2020;05570028;Klockweg;;;Oelde;002
13.09.2020;05570028;Klosterweg;;;Lette;013
13.09.2020;05570028;Kolpingstraße;;;Lette;013
13.09.2020;05570028;Kopernikusstraße;;;Oelde;007
13.09.2020;05570028;Kornweg;;;Sünninghausen;012
13.09.2020;05570028;Kreuzstraße;;;Oelde;004
13.09.2020;05570028;Kurenholtweg;;;Oelde;002
13.09.2020;05570028;Kurze Straße;;;Sünninghausen;012
13.09.2020;05570028;Lambertistraße;;;Stromberg;016
13.09.2020;05570028;Landrat-Predeick-Allee;;;Stromberg;016
13.09.2020;05570028;Lange Straße;;;Oelde;004
13.09.2020;05570028;Lange Wende;;;Stromberg;014
13.09.2020;05570028;Lehmwall;;;Oelde;005
13.09.2020;05570028;Letter Geist;;;Lette;011
13.09.2020;05570028;Letter Straße;;;Oelde;011
13.09.2020;05570028;Letterhausweg;;;Oelde;008
13.09.2020;05570028;Leuschnerstraße;;;Oelde;011
13.09.2020;05570028;Limberger Weg;;;Stromberg;014
13.09.2020;05570028;Lindenstraße;;;Oelde;005
13.09.2020;05570028;Linzel;;;Stromberg;016
13.09.2020;05570028;Lönsweg;20 - 34;;Lette;011
13.09.2020;05570028;Lönsweg;47 - 60;;Lette;013
13.09.2020;05570028;Lortzingstraße;;;Oelde;001
13.09.2020;05570028;Ludgerusstraße;;;Oelde;008
13.09.2020;05570028;Ludwig-Erhard-Allee;;;Stromberg;016
13.09.2020;05570028;Ludwig-Niedieck-Straße;;;Stromberg;015
13.09.2020;05570028;Ludwig-Quidde-Straße;;;Oelde;009
13.09.2020;05570028;Lüringweg;;;Oelde;012
13.09.2020;05570028;Maastrichter Straße;;;Stromberg;016
13.09.2020;05570028;Mallinckrodtstraße;;;Stromberg;015
13.09.2020;05570028;Marienstraße;;;Oelde;002
13.09.2020;05570028;Marktpassage;;;Oelde;005
13.09.2020;05570028;Max-Planck-Straße;;;Oelde;010
13.09.2020;05570028;Meienbrockstraße;;;Oelde;007
13.09.2020;05570028;Michael-Keller-Straße;;;Oelde;004
13.09.2020;05570028;Mierendorffstraße;;;Oelde;011
13.09.2020;05570028;Mies-van-der-Rohe-Weg;;;Stromberg;015
13.09.2020;05570028;Mittelweg;;;Oelde;011
13.09.2020;05570028;Möhlerstraße;;;Oelde;011
13.09.2020;05570028;Mörikestraße;;;Stromberg;015
13.09.2020;05570028;Moorwiese;;;Oelde;005
13.09.2020;05570028;Mozartstraße;;;Oelde;001
13.09.2020;05570028;Mühlenweg;;;Oelde;010
13.09.2020;05570028;Münsterstraße;;;Stromberg;015
13.09.2020;05570028;Müselerstraße;;;Stromberg;015
13.09.2020;05570028;Nach Plümerskotten;;;Oelde;009
13.09.2020;05570028;Nienkamp;;;Oelde;001
13.09.2020;05570028;Nikolaus-Ehlen-Straße;;;Stromberg;014
13.09.2020;05570028;Nordkamp;;;Sünninghausen;012
13.09.2020;05570028;Nordring;;;Oelde;010
13.09.2020;05570028;Nottbeck;;;Stromberg;014
13.09.2020;05570028;Obere Bredenstiege;;;Oelde;004
13.09.2020;05570028;Oelder Straße (OE (H-Nr. 30 - 42));;;Oelde;012
13.09.2020;05570028;Oelder Straße (SÜN (H-Nr. 1-16));;;Sünninghausen;012
13.09.2020;05570028;Oelder Tor;;;Stromberg;014
13.09.2020;05570028;Ostarpstraße;;;Lette;011
13.09.2020;05570028;Ostenfelder Straße;;;Oelde;011
13.09.2020;05570028;Osthueshof;;;Oelde;006
13.09.2020;05570028;Oststraße;;;Lette;011
13.09.2020;05570028;Otfried-Preußler-Straße;;;Oelde;001
13.09.2020;05570028;Overbergstraße;6 - 14 gerade und 15 - 86;;Oelde;002
13.09.2020;05570028;Overbergstraße;4, 7, 9;;Oelde;003
13.09.2020;05570028;Pappelweg;;;Oelde;006
13.09.2020;05570028;Paul-Keller-Straße;;;Oelde;007
13.09.2020;05570028;Paula-Schwichtenhövel-Str;;;Oelde;011
13.09.2020;05570028;Paulsburg;;;Oelde;003
13.09.2020;05570028;Pestalozziweg;;;Oelde;005
13.09.2020;05570028;Petra-Mönnigmann-Straße;;;Oelde;008
13.09.2020;05570028;Pommernweg;;;Oelde;009
13.09.2020;05570028;Poststraße;;;Oelde;003
13.09.2020;05570028;"Pott's Holte";;;Oelde;010
13.09.2020;05570028;Preussenweg;;;Oelde;016
13.09.2020;05570028;Prozessionsweg;;;Oelde;003
13.09.2020;05570028;Raiffeisenstraße;;;Oelde;006
13.09.2020;05570028;Rentruper Straße;;;Stromberg;016
13.09.2020;05570028;Ressenberger Feld;;;Stromberg;016
13.09.2020;05570028;Rhedaer Straße;3 - 38;;Oelde;005
13.09.2020;05570028;Rhedaer Straße;48 - 71;;Oelde;011
13.09.2020;05570028;Robert-Koch-Straße;;;Oelde;009
13.09.2020;05570028;Robert-Schuman-Ring;8 - 22, 30;;Oelde;010
13.09.2020;05570028;Robert-Schuman-Ring;24, 25, 40 - 46;;Oelde;011
13.09.2020;05570028;Röntgenweg;;;Oelde;010
13.09.2020;05570028;Rote Erde;;;Oelde;009
13.09.2020;05570028;Rottkamp;;;Oelde;012
13.09.2020;05570028;Rousendorpweg;;;Stromberg;016
13.09.2020;05570028;Rubensweg;;;Oelde;007
13.09.2020;05570028;Rugenkamp;;;Lette;013
13.09.2020;05570028;Ruggestraße;;;Oelde;005
13.09.2020;05570028;Saarlandstraße;;;Oelde;003
13.09.2020;05570028;Salzmannstraße;;;Oelde;003
13.09.2020;05570028;Schilgeskamp;;;Oelde;007
13.09.2020;05570028;Schlesierweg;;;Oelde;009
13.09.2020;05570028;Schmale Gasse;;;Oelde;005
13.09.2020;05570028;Schorlemer Hof;;;Lette;013
13.09.2020;05570028;Schorlemerstraße;;;Oelde;006
13.09.2020;05570028;Schubertstraße;;;Oelde;001
13.09.2020;05570028;Schückingstraße;;;Stromberg;016
13.09.2020;05570028;Schürten;;;Oelde;005
13.09.2020;05570028;Schulstraße;;;Stromberg;015
13.09.2020;05570028;Schultenfeld;;;Lette;013
13.09.2020;05570028;Schwarzer Weg;;;Oelde;010
13.09.2020;05570028;Sertürnerweg;;;Oelde;010
13.09.2020;05570028;Simmeriss;;;Oelde;003
13.09.2020;05570028;Sonnenstraße;;;Sünninghausen;012
13.09.2020;05570028;Speckenstraße;1 - 23 c und 27 - 37;;Stromberg;015
13.09.2020;05570028;Speckenstraße;24 - 26, 28 - 36 gerade und 38 - 61;;Stromberg;016
13.09.2020;05570028;Spellerstraße;;;Oelde;003
13.09.2020;05570028;St-Josefs-Straße;;;Lette;013
13.09.2020;05570028;St-Norbert-Straße;;;Lette;013
13.09.2020;05570028;St-Viter-Straße;;;Stromberg;016
13.09.2020;05570028;St-Vitus-Straße;;;Lette;013
13.09.2020;05570028;Steinstraße;;;Oelde;003
13.09.2020;05570028;Stettiner Straße;;;Oelde;009
13.09.2020;05570028;Stifterstraße;;;Oelde;007
13.09.2020;05570028;Stromberger Schweiz;;;Stromberg;016
13.09.2020;05570028;Stromberger Straße;1 - 59;;Oelde;002
13.09.2020;05570028;Stromberger Straße;71;;Oelde;011
13.09.2020;05570028;Stromberger Straße;70, 72 -81;;Oelde;014
13.09.2020;05570028;Stromberger Tor;;;Oelde;002
13.09.2020;05570028;Sudbergweg;;;Oelde;001
13.09.2020;05570028;Südstraße;;;Oelde;003
13.09.2020;05570028;Suerkamp;;;Sünninghausen;012
13.09.2020;05570028;Sürlandweg;;;Oelde;004
13.09.2020;05570028;Telgenkamp;;;Oelde;001
13.09.2020;05570028;Temmestraße;;;Lette;013
13.09.2020;05570028;Teutheide;;;Lette;013
13.09.2020;05570028;Theodor-Fontane-Straße;;;Stromberg;015
13.09.2020;05570028;Theodor-Heuss-Straße;;;Oelde;002
13.09.2020;05570028;Theodor-Naarmann-Straße;;;Oelde;002
13.09.2020;05570028;Theodor-Storm-Straße;;;Oelde;008
13.09.2020;05570028;Tollstraße;;;Stromberg;016
13.09.2020;05570028;Tom-Rinck-Straße;;;Oelde;007
13.09.2020;05570028;Trippenhof;;;Oelde;003
13.09.2020;05570028;Untere Bredenstiege;;;Oelde;004
13.09.2020;05570028;"Up'n Dauden";;;Stromberg;015
13.09.2020;05570028;"Up'n Holte";;;Oelde;012
13.09.2020;05570028;Uthof;;;Oelde;005
13.09.2020;05570028;Vellerner Straße;1 - 25 ungerade und 8 - 18 gerade;;Oelde;001
13.09.2020;05570028;Vellerner Straße;20 - 28;;Oelde;011
13.09.2020;05570028;Vinckestraße;;;Oelde;003
13.09.2020;05570028;Von-Bodelschwingh-Straße;;;Oelde;002
13.09.2020;05570028;Von-Brachum-Straße;;;Oelde;005
13.09.2020;05570028;Von-Büren-Allee;;;Oelde;001
13.09.2020;05570028;Von-Droste-Hülshoff-Str;;;Oelde;004
13.09.2020;05570028;Von-Düesberg-Straße;;;Oelde;003
13.09.2020;05570028;Von-Galen-Straße;;;Oelde;003
13.09.2020;05570028;Von-Ketteler-Straße;;;Oelde;009
13.09.2020;05570028;Von-Manger-Straße;;;Oelde;005
13.09.2020;05570028;Von-Nagel-Straße;;;Oelde;007
13.09.2020;05570028;Von-Oer-Straße;;;Stromberg;015
13.09.2020;05570028;Von-Steinfurt-Straße;;;Lette;013
13.09.2020;05570028;Vor den Knäppen;;;Oelde;002
13.09.2020;05570028;Wadersloher Straße;;;Stromberg;016
13.09.2020;05570028;Wagenfeldstraße;;;Oelde;008
13.09.2020;05570028;Wagnerstraße;;;Oelde;001
13.09.2020;05570028;Wallstraße;;;Oelde;003
13.09.2020;05570028;Warendorfer Straße;48 a - 88 gerade;;Oelde;007
13.09.2020;05570028;Warendorfer Straße;90 - 130 gerade;;Oelde;008
13.09.2020;05570028;Warendorfer Straße;63 - 161 ungerade;;Oelde;009
13.09.2020;05570028;Warendorfer Straße;2 - 44 gerade und 7 - 61 ungerade;;Oelde;010
13.09.2020;05570028;Wehrbeckstraße;;;Oelde;012
13.09.2020;05570028;Weitkampweg;2;;Oelde;004
13.09.2020;05570028;Weitkampweg;9, 11;;Oelde;011
13.09.2020;05570028;Werner-Habig-Straße;;;Oelde;010
13.09.2020;05570028;Westernkamp;;;Sünninghausen;012
13.09.2020;05570028;Westrickweg;;;Oelde;001
13.09.2020;05570028;Westring;30 - 38;;Oelde;001
13.09.2020;05570028;Westring;2 - 6;;Oelde;003
13.09.2020;05570028;Weststraße;;;Oelde;010
13.09.2020;05570028;Wibbeltstraße;;;Oelde;007
13.09.2020;05570028;Wibberich;;;Sünninghausen;012
13.09.2020;05570028;Wickenkamp;;;Oelde;011
13.09.2020;05570028;Wiedenbrücker Straße;4 - 10 b, 12;;Oelde;005
13.09.2020;05570028;Wiedenbrücker Straße;11, 15 - 20;;Oelde;011
13.09.2020;05570028;Wiedenbrücker Tor;;;Stromberg;015
13.09.2020;05570028;Wiesenstraße;;;Stromberg;014
13.09.2020;05570028;Wilhelm-Busch-Straße;;;Oelde;008
13.09.2020;05570028;Wilhelm-Cordes-Straße;48;;Lette;011
13.09.2020;05570028;Wilhelm-Cordes-Straße;ohne 48;;Lette;013
13.09.2020;05570028;Wilhelm-Frieling-Straße;;;Oelde;009
13.09.2020;05570028;Wilhelm-Raabe-Straße;;;Stromberg;015
13.09.2020;05570028;Wilhelmstraße;;;Oelde;003
13.09.2020;05570028;Willy-Brandt-Straße;;;Oelde;009
13.09.2020;05570028;Witte Weg;;;Stromberg;016
13.09.2020;05570028;Zum Benningloh;;;Oelde;009
13.09.2020;05570028;Zum Drostenholz;;;Oelde;008
13.09.2020;05570028;Zum Eichenbusch;;;Oelde;006
13.09.2020;05570028;Zum Feldbusch;;;Lette;013
13.09.2020;05570028;Zum Geisterholz;;;Oelde;010
13.09.2020;05570028;Zum Hellbrink;;;Stromberg;016
13.09.2020;05570028;Zum Himmelreich;;;Lette;011
13.09.2020;05570028;Zum Kranenfeld;;;Oelde;014
13.09.2020;05570028;Zum Kreuzweg;;;Stromberg;014
13.09.2020;05570028;Zum Maibach;;;Lette;011
13.09.2020;05570028;Zum Mühlenteich;;;Oelde;002
13.09.2020;05570028;Zum Schützenhof;;;Oelde;002
13.09.2020;05570028;Zum Stapelbusch;;;Sünninghausen;012
13.09.2020;05570028;Zum Sundern;12 - 24 gerade und 28 - 99;;Oelde;006
13.09.2020;05570028;Zum Sundern;1 - 11 und 13 - 25 ungerade;;Oelde;007
13.09.2020;05570028;Zum Tienenbach;;;Sünninghausen;012
13.09.2020;05570028;Zur Axt;;;Oelde;005
13.09.2020;05570028;Zur Brede;;;Oelde;004
13.09.2020;05570028;Zur Clemenshöhe;;;Stromberg;015
13.09.2020;05570028;Zur Dicken Linde;;;Oelde;004
13.09.2020;05570028;Zur Marburg;;;Stromberg;016
13.09.2020;05570028;Zur Polterkuhle;;;Oelde;001
