datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05570028;001;Overbergschule I (001);1;1;1030;600;0;1630;1084;569;11;1073;470;206;236;63;55;8;24;11
13.09.2020;Kreistagswahl;05570028;002;Overbergschule II (002);1;1;1052;572;0;1624;1076;552;14;1062;485;204;245;44;33;12;26;13
13.09.2020;Kreistagswahl;05570028;003;Kolpinghaus Oelde (003);1;1;1233;430;0;1663;832;395;16;816;293;135;226;45;45;20;26;26
13.09.2020;Kreistagswahl;05570028;004;Thomas-Morus-Gymnasium (004);1;1;1162;438;0;1600;964;411;8;956;356;154;278;53;68;13;18;16
13.09.2020;Kreistagswahl;05570028;005;Städtische Gesamtschule (005);1;1;1191;369;0;1560;832;343;11;821;298;99;241;44;75;11;38;15
13.09.2020;Kreistagswahl;05570028;006;"KiTA ""Die Sprößlinge"" (006)";1;1;1206;391;0;1597;972;372;16;956;362;221;179;45;88;16;45;
13.09.2020;Kreistagswahl;05570028;007;Edith-Stein-Schule I (007);1;1;1244;358;0;1602;764;331;34;730;250;158;174;46;39;13;29;21
13.09.2020;Kreistagswahl;05570028;008;Edith-Stein-Schule II (008);1;1;1215;314;0;1529;807;296;15;792;292;209;158;40;49;14;30;
13.09.2020;Kreistagswahl;05570028;009;Von-Ketteler-Schule I (009);1;1;1148;392;0;1540;889;376;37;852;324;244;154;31;71;14;14;
13.09.2020;Kreistagswahl;05570028;010;Von-Ketteler-Schule II (010);1;1;1249;321;0;1570;696;283;22;674;201;148;170;68;33;11;22;21
13.09.2020;Kreistagswahl;05570028;011;Rathaus (011);1;1;940;640;0;1580;1039;608;9;1030;515;205;138;40;97;13;22;
13.09.2020;Kreistagswahl;05570028;012;Sünninghausen (012);1;1;952;415;0;1367;978;377;7;971;447;242;143;22;76;9;22;10
13.09.2020;Kreistagswahl;05570028;013;Lette Ortskern (013);1;1;1297;382;0;1679;964;358;11;953;495;219;108;29;63;9;30;
13.09.2020;Kreistagswahl;05570028;014;Lambertus-Schule I (014);1;1;1032;322;0;1354;674;294;3;671;331;91;158;26;31;8;17;9
13.09.2020;Kreistagswahl;05570028;015;Lambertus-Schule II (015);1;1;944;338;0;1282;718;318;7;711;352;100;165;24;26;9;22;13
13.09.2020;Kreistagswahl;05570028;016;Lambertus-Schule III (016);1;1;989;368;0;1357;824;343;6;818;434;83;139;44;77;4;26;11
