datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05570028;001;Overbergschule I (001);W;Overbergschule;Marienstraße 13, 59302 Oelde;ja;
13.09.2020;05570028;002;Overbergschule II (002);W;Overbergschule;Marienstraße 13, 59302 Oelde;ja;
13.09.2020;05570028;003;Kolpinghaus Oelde (003);W;Kolpinghaus Oelde;Ennigerloher Straße 17, 59302 Oelde;ja;
13.09.2020;05570028;004;Thomas-Morus-Gymnasium (004);W;Thomas-Morus-Gymnasium;Zur Dicken Linde 29, 59302 Oelde;ja;
13.09.2020;05570028;005;Städtische Gesamtschule (005);W;Städtische Gesamtschule;Bultstraße 20, 59302 Oelde;ja;
13.09.2020;05570028;006;"KiTA ""Die Sprößlinge"" (006)";W;"KITA ""Die Sprösslinge""";Ludgerusstraße 23, 59302 Oelde;ja;
13.09.2020;05570028;007;Edith-Stein-Schule I (007);W;Edith-Stein-Schule;Zum Drostenholz 43, 59302 Oelde;ja;
13.09.2020;05570028;008;Edith-Stein-Schule II (008);W;Edith-Stein-Schule;Zum Drostenholz 43, 59302 Oelde;ja;
13.09.2020;05570028;009;Von-Ketteler-Schule I (009);W;Von-Ketteler-Schule;Von-Ketteler-Straße 6, 59302 Oelde;ja;
13.09.2020;05570028;010;Von-Ketteler-Schule II (010);W;Von-Ketteler-Schule;Von-Ketteler-Straße 6, 59302 Oelde;ja;
13.09.2020;05570028;011;Rathaus (011);W;Rathaus, Eingang Ratstrakt (Foyer);Ratsstiege 1, 59302 Oelde;ja;
13.09.2020;05570028;012;Sünninghausen (012);W;Ludgerusheim;Am Kirchplatz 8 a, 59302 Oelde;ja;
13.09.2020;05570028;013;Lette Ortskern (013);W;Letter Deele;Beelener Straße 7, 59302 Oelde;ja;
13.09.2020;05570028;014;Lambertus-Schule I (014);W;Lambertus-Schule;Schulstraße 2, 59302 Oelde;ja;
13.09.2020;05570028;015;Lambertus-Schule II (015);W;Lambertus-Schule;Schulstraße 2, 59302 Oelde;ja;
13.09.2020;05570028;016;Lambertus-Schule III (016);W;Lambertus-Schule;Schulstraße 2, 59302 Oelde;ja;
