datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.04.2008;05515000;701;Prinzipalmarkt;W;Reserve;;;
27.04.2008;05515000;702;Schloss;W;Reserve;;;
27.04.2008;05515000;703;Tannenbergstraße;W;Reserve;;;
27.04.2008;05515000;704;Mecklenburger Straße;W;Reserve;;;
27.04.2008;05515000;705;Josef;W;Reserve;;;
27.04.2008;05515000;706;Scharnhorststraße;W;Reserve;;;
27.04.2008;05515000;707;Rumphorstweg;W;Reserve;;;
27.04.2008;05515000;708;Hoppengarten;W;Reserve;;;
27.04.2008;05515000;709;Dechaneistraße;W;Reserve;;;
27.04.2008;05515000;710;Hubertistraße;W;Reserve;;;
27.04.2008;05515000;711;Bremer Platz;W;Reserve;;;
27.04.2008;05515000;712;Kronprinzenstraße;W;Reserve;;;
27.04.2008;05515000;713;Weißenburgstraße;W;Reserve;;;
27.04.2008;05515000;714;Clemenshospital;W;Reserve;;;
27.04.2008;05515000;715;Idenbrockplatz;W;Reserve;;;
27.04.2008;05515000;716;Sprakeler Straße;W;Reserve;;;
27.04.2008;05515000;717;Dachsleite;W;Reserve;;;
27.04.2008;05515000;718;Dyckburgstraße;W;Reserve;;;
27.04.2008;05515000;719;Kasewinkel;W;Reserve;;;
27.04.2008;05515000;720;Hegerskamp;W;Reserve;;;
27.04.2008;05515000;721;Gremmendorfer Weg;W;Reserve;;;
27.04.2008;05515000;722;Von-Holte-Straße;W;Reserve;;;
27.04.2008;05515000;723;Vogelrohrsheide;W;Reserve;;;
27.04.2008;05515000;724;Paul-Klee-Weg;W;Reserve;;;
27.04.2008;05515000;725;Marktallee;W;Reserve;;;
27.04.2008;05515000;726;Am Berg Fidel;W;Reserve;;;
27.04.2008;05515000;727;Auf der Woort;W;Reserve;;;
27.04.2008;05515000;728;Ossenkampstiege;W;Reserve;;;
27.04.2008;05515000;729;Oberort;W;Reserve;;;
27.04.2008;05515000;730;Schelmenstiege;W;Reserve;;;
27.04.2008;05515000;731;Sentruper Höhe;W;Reserve;;;
27.04.2008;05515000;732;Dieckmannstraße;W;Reserve;;;
27.04.2008;05515000;733;Hägerstraße;W;Reserve;;;
27.04.2008;05515000;801;Aegidii;W;Reserve;;;
27.04.2008;05515000;802;Peter-Wust-Straße;W;Reserve;;;
27.04.2008;05515000;803;Hoyastraße;W;Reserve;;;
27.04.2008;05515000;804;Landeshaus;W;Reserve;;;
27.04.2008;05515000;805;Antoniusstraße;W;Reserve;;;
27.04.2008;05515000;806;Lange Ossenbeck;W;Reserve;;;
27.04.2008;05515000;807;Kinderhauser Straße;W;Reserve;;;
27.04.2008;05515000;808;Pötterhoek;W;Reserve;;;
27.04.2008;05515000;809;Zumsandestraße;W;Reserve;;;
27.04.2008;05515000;810;Mauritz-Lindenweg;W;Reserve;;;
27.04.2008;05515000;811;Bremer Straße;W;Reserve;;;
27.04.2008;05515000;812;Scheibenstraße;W;Reserve;;;
27.04.2008;05515000;813;Oberschlesier Straße;W;Reserve;;;
27.04.2008;05515000;814;Spichernstraße;W;Reserve;;;
27.04.2008;05515000;815;Fernholzstraße;W;Reserve;;;
27.04.2008;05515000;816;Bröderichweg;W;Reserve;;;
27.04.2008;05515000;817;Königsberger Straße;W;Reserve;;;
27.04.2008;05515000;818;An der Konradkirche;W;Reserve;;;
27.04.2008;05515000;819;Dorbaum;W;Reserve;;;
27.04.2008;05515000;820;Franz-Grillparzer-Weg;W;Reserve;;;
27.04.2008;05515000;821;Biederlackweg;W;Reserve;;;
27.04.2008;05515000;822;Hofstraße;W;Reserve;;;
27.04.2008;05515000;823;Alt Angelmodde;W;Reserve;;;
27.04.2008;05515000;824;Am Roggenkamp;W;Reserve;;;
27.04.2008;05515000;825;Friedhofstraße;W;Reserve;;;
27.04.2008;05515000;826;Hünenburg;W;Reserve;;;
27.04.2008;05515000;827;Langestraße;W;Reserve;;;
27.04.2008;05515000;828;Am Dill;W;Reserve;;;
27.04.2008;05515000;829;Albachtener Straße;W;Reserve;;;
27.04.2008;05515000;830;Altenroxeler Straße;W;Reserve;;;
27.04.2008;05515000;831;Philippistraße;W;Reserve;;;
27.04.2008;05515000;832;Heekweg;W;Reserve;;;
27.04.2008;05515000;833;Von-Schonebeck-Ring;W;Reserve;;;
27.04.2008;05515000;916;Kristiansandstraße;W;Reserve;;;
27.04.2008;05515000;933;Toppheideweg;W;Reserve;;;
27.04.2008;05515000;501;Brief Altstadt;B;Reserve;;;
27.04.2008;05515000;502;Brief Schloss;B;Reserve;;;
27.04.2008;05515000;503;Brief Kreuz;B;Reserve;;;
27.04.2008;05515000;504;Brief Piusallee;B;Reserve;;;
27.04.2008;05515000;505;Brief Pluggendorf;B;Reserve;;;
27.04.2008;05515000;506;Brief Aaseestadt;B;Reserve;;;
27.04.2008;05515000;507;Brief Uppenberg;B;Reserve;;;
27.04.2008;05515000;508;Brief Rumphorst;B;Reserve;;;
27.04.2008;05515000;509;Brief Mauritz-Mitte;B;Reserve;;;
27.04.2008;05515000;510;Brief Herz-Jesu;B;Reserve;;;
27.04.2008;05515000;511;Brief Bahnhof/Hafen;B;Reserve;;;
27.04.2008;05515000;512;Brief Schützenhof;B;Reserve;;;
27.04.2008;05515000;513;Brief Geist;B;Reserve;;;
27.04.2008;05515000;514;Brief Düesberg;B;Reserve;;;
27.04.2008;05515000;515;Brief Kinderhaus-West;B;Reserve;;;
27.04.2008;05515000;516;Brief Sprakel/Kinderhaus-Ost;B;Reserve;;;
27.04.2008;05515000;517;Brief Coerde;B;Reserve;;;
27.04.2008;05515000;518;Brief Gelmer/Dyckburg;B;Reserve;;;
27.04.2008;05515000;519;Brief Handorf;B;Reserve;;;
27.04.2008;05515000;520;Brief Mauritz-Ost;B;Reserve;;;
27.04.2008;05515000;521;Brief Gremmendorf;B;Reserve;;;
27.04.2008;05515000;522;Brief Wolbeck;B;Reserve;;;
27.04.2008;05515000;523;Brief Angelmodde;B;Reserve;;;
27.04.2008;05515000;524;Brief Hiltrup-Ost;B;Reserve;;;
27.04.2008;05515000;525;Brief Hiltrup-Mitte;B;Reserve;;;
27.04.2008;05515000;526;Brief Berg Fidel;B;Reserve;;;
27.04.2008;05515000;527;Brief Amelsbüren;B;Reserve;;;
27.04.2008;05515000;528;Brief Mecklenbeck;B;Reserve;;;
27.04.2008;05515000;529;Brief Albachten;B;Reserve;;;
27.04.2008;05515000;530;Brief Roxel;B;Reserve;;;
27.04.2008;05515000;531;Brief Sentrup;B;Reserve;;;
27.04.2008;05515000;532;Brief Gievenbeck;B;Reserve;;;
27.04.2008;05515000;533;Brief Nienberge;B;Reserve;;;
