datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.04.2008;Bürgerentscheid;05515000;701;Prinzipalmarkt;1;1;2794;727;0;3521;726;0;2;724;422;302
27.04.2008;Bürgerentscheid;05515000;702;Schloss;1;1;2211;527;0;2738;858;1;0;858;511;347
27.04.2008;Bürgerentscheid;05515000;703;Tannenbergstraße;1;1;2893;567;0;3460;1198;3;1;1197;824;373
27.04.2008;Bürgerentscheid;05515000;704;Mecklenburger Straße;1;1;3347;674;0;4021;1271;1;0;1271;932;339
27.04.2008;Bürgerentscheid;05515000;705;Josef;1;1;2430;628;0;3058;784;0;1;783;611;172
27.04.2008;Bürgerentscheid;05515000;706;Scharnhorststraße;1;1;2238;408;0;2646;774;1;1;773;571;202
27.04.2008;Bürgerentscheid;05515000;707;Rumphorstweg;1;1;3202;692;0;3894;1060;0;1;1059;772;287
27.04.2008;Bürgerentscheid;05515000;708;Hoppengarten;1;1;2388;603;0;2991;1115;3;4;1111;786;325
27.04.2008;Bürgerentscheid;05515000;709;Dechaneistraße;1;1;3247;659;0;3906;1473;1;4;1469;933;536
27.04.2008;Bürgerentscheid;05515000;710;Hubertistraße;1;1;2770;444;0;3214;937;3;0;937;751;186
27.04.2008;Bürgerentscheid;05515000;711;Bremer Platz;1;1;3354;549;0;3903;1000;0;0;1000;830;170
27.04.2008;Bürgerentscheid;05515000;712;Kronprinzenstraße;1;1;2053;240;0;2293;688;0;0;688;571;117
27.04.2008;Bürgerentscheid;05515000;713;Weißenburgstraße;1;1;3361;693;0;4054;1361;4;1;1360;1003;357
27.04.2008;Bürgerentscheid;05515000;714;Clemenshospital;1;1;2230;392;0;2622;925;2;2;923;728;195
27.04.2008;Bürgerentscheid;05515000;715;Idenbrockplatz;1;1;3197;254;0;3451;642;0;0;642;467;175
27.04.2008;Bürgerentscheid;05515000;716;Sprakeler Straße;1;1;1881;249;0;2130;837;1;0;837;638;199
27.04.2008;Bürgerentscheid;05515000;717;Dachsleite;1;1;3022;235;0;3257;646;0;1;645;470;175
27.04.2008;Bürgerentscheid;05515000;718;Dyckburgstraße;1;1;2291;423;0;2714;1002;0;0;1002;740;262
27.04.2008;Bürgerentscheid;05515000;719;Kasewinkel;1;1;2363;478;0;2841;1104;1;1;1103;709;394
27.04.2008;Bürgerentscheid;05515000;720;Hegerskamp;1;1;2388;411;0;2799;1022;2;0;1022;701;321
27.04.2008;Bürgerentscheid;05515000;721;Gremmendorfer Weg;1;1;3330;380;0;3710;1468;2;1;1467;1055;412
27.04.2008;Bürgerentscheid;05515000;722;Von-Holte-Straße;1;1;3215;463;0;3678;1333;0;0;1333;922;411
27.04.2008;Bürgerentscheid;05515000;723;Vogelrohrsheide;1;1;2961;451;0;3412;1216;1;0;1216;832;384
27.04.2008;Bürgerentscheid;05515000;724;Paul-Klee-Weg;1;1;2734;412;0;3146;1276;3;0;1276;896;380
27.04.2008;Bürgerentscheid;05515000;725;Marktallee;1;1;3437;553;0;3990;1251;0;0;1251;880;371
27.04.2008;Bürgerentscheid;05515000;726;Am Berg Fidel;1;1;2815;242;0;3057;603;0;1;602;457;145
27.04.2008;Bürgerentscheid;05515000;727;Auf der Woort;1;1;3956;469;0;4425;1532;0;2;1530;1247;283
27.04.2008;Bürgerentscheid;05515000;728;Ossenkampstiege;1;1;2206;314;0;2520;755;2;0;755;555;200
27.04.2008;Bürgerentscheid;05515000;729;Oberort;1;1;2269;407;0;2676;911;2;1;910;667;243
27.04.2008;Bürgerentscheid;05515000;730;Schelmenstiege;1;1;2183;426;0;2609;970;0;0;970;669;301
27.04.2008;Bürgerentscheid;05515000;731;Sentruper Höhe;1;1;1773;385;0;2158;948;1;2;946;488;458
27.04.2008;Bürgerentscheid;05515000;732;Dieckmannstraße;1;1;4273;546;0;4819;1635;2;0;1635;1082;553
27.04.2008;Bürgerentscheid;05515000;733;Hägerstraße;1;1;2122;313;0;2435;1054;1;2;1052;803;249
27.04.2008;Bürgerentscheid;05515000;801;Aegidii;1;1;2768;469;0;3237;957;0;0;957;648;309
27.04.2008;Bürgerentscheid;05515000;802;Peter-Wust-Straße;1;1;3416;517;0;3933;1324;4;1;1323;870;453
27.04.2008;Bürgerentscheid;05515000;803;Hoyastraße;1;1;3111;662;0;3773;1383;4;3;1380;794;586
27.04.2008;Bürgerentscheid;05515000;804;Landeshaus;1;1;2876;580;0;3456;1092;1;4;1088;741;347
27.04.2008;Bürgerentscheid;05515000;805;Antoniusstraße;1;1;3413;671;0;4084;1125;3;4;1121;801;320
27.04.2008;Bürgerentscheid;05515000;806;Lange Ossenbeck;1;1;2555;534;0;3089;1140;2;0;1140;761;379
27.04.2008;Bürgerentscheid;05515000;807;Kinderhauser Straße;1;1;3273;521;0;3794;960;2;0;960;652;308
27.04.2008;Bürgerentscheid;05515000;808;Pötterhoek;1;1;3352;665;0;4017;1208;0;3;1205;925;280
27.04.2008;Bürgerentscheid;05515000;809;Zumsandestraße;1;1;2139;424;0;2563;830;0;3;827;628;199
27.04.2008;Bürgerentscheid;05515000;810;Mauritz-Lindenweg;1;1;2247;362;0;2609;806;0;3;803;558;245
27.04.2008;Bürgerentscheid;05515000;811;Bremer Straße;1;1;2082;320;0;2402;539;0;0;539;461;78
27.04.2008;Bürgerentscheid;05515000;812;Scheibenstraße;1;1;2918;355;0;3273;900;1;1;899;730;169
27.04.2008;Bürgerentscheid;05515000;813;Oberschlesier Straße;1;1;2582;380;0;2962;981;0;3;978;795;183
27.04.2008;Bürgerentscheid;05515000;814;Spichernstraße;1;1;2372;397;0;2769;1001;1;1;1000;740;260
27.04.2008;Bürgerentscheid;05515000;815;Fernholzstraße;1;1;2582;547;0;3129;1208;0;3;1205;808;397
27.04.2008;Bürgerentscheid;05515000;816;Bröderichweg;1;1;2501;359;0;2860;949;0;1;948;733;215
27.04.2008;Bürgerentscheid;05515000;817;Königsberger Straße;1;1;3477;372;0;3849;904;1;0;904;688;216
27.04.2008;Bürgerentscheid;05515000;818;An der Konradkirche;1;1;2450;595;0;3045;1160;1;1;1159;618;541
27.04.2008;Bürgerentscheid;05515000;819;Dorbaum;1;1;2458;334;0;2792;1192;1;0;1192;903;289
27.04.2008;Bürgerentscheid;05515000;820;Franz-Grillparzer-Weg;1;1;2128;362;0;2490;940;1;2;938;675;263
27.04.2008;Bürgerentscheid;05515000;821;Biederlackweg;1;1;3669;576;0;4245;1495;5;1;1494;1138;356
27.04.2008;Bürgerentscheid;05515000;822;Hofstraße;1;1;2874;464;0;3338;1192;1;4;1188;863;325
27.04.2008;Bürgerentscheid;05515000;823;Alt Angelmodde;1;1;2768;306;0;3074;961;2;1;960;606;354
27.04.2008;Bürgerentscheid;05515000;824;Am Roggenkamp;1;1;2156;248;0;2404;886;0;1;885;708;177
27.04.2008;Bürgerentscheid;05515000;825;Friedhofstraße;1;1;3479;429;0;3908;1038;61;0;1038;755;283
27.04.2008;Bürgerentscheid;05515000;826;Hünenburg;1;1;3878;519;0;4397;1494;1;0;1494;1108;386
27.04.2008;Bürgerentscheid;05515000;827;Langestraße;1;1;3153;383;0;3536;1231;0;2;1229;939;290
27.04.2008;Bürgerentscheid;05515000;828;Am Dill;1;1;2927;435;0;3362;1270;1;0;1270;920;350
27.04.2008;Bürgerentscheid;05515000;829;Albachtener Straße;1;1;2563;306;0;2869;1028;3;0;1028;712;316
27.04.2008;Bürgerentscheid;05515000;830;Altenroxeler Straße;1;1;3403;440;0;3843;1293;1;3;1290;946;344
27.04.2008;Bürgerentscheid;05515000;831;Philippistraße;1;1;2628;343;0;2971;684;49;0;684;494;190
27.04.2008;Bürgerentscheid;05515000;832;Heekweg;1;1;3857;532;0;4389;1328;4;1;1327;868;459
27.04.2008;Bürgerentscheid;05515000;833;Von-Schonebeck-Ring;1;1;2394;423;0;2817;1106;0;1;1105;762;343
27.04.2008;Bürgerentscheid;05515000;916;Kristiansandstraße;1;1;2108;328;0;2436;799;0;2;797;576;221
27.04.2008;Bürgerentscheid;05515000;933;Toppheideweg;1;1;2454;160;0;2614;603;1;0;603;467;136
27.04.2008;Bürgerentscheid;05515000;501;Brief Altstadt;1;1;0;0;0;0;1116;1116;3;1113;692;421
27.04.2008;Bürgerentscheid;05515000;502;Brief Schloss;1;1;0;0;0;0;953;953;1;952;613;339
27.04.2008;Bürgerentscheid;05515000;503;Brief Kreuz;1;1;0;0;0;0;1134;1134;2;1132;663;469
27.04.2008;Bürgerentscheid;05515000;504;Brief Piusallee;1;1;0;0;0;0;1171;1171;4;1167;811;356
27.04.2008;Bürgerentscheid;05515000;505;Brief Pluggendorf;1;1;0;0;0;0;1212;1212;0;1212;887;325
27.04.2008;Bürgerentscheid;05515000;506;Brief Aaseestadt;1;1;0;0;0;0;889;889;11;878;608;270
27.04.2008;Bürgerentscheid;05515000;507;Brief Uppenberg;1;1;0;0;0;0;1120;1120;0;1120;806;314
27.04.2008;Bürgerentscheid;05515000;508;Brief Rumphorst;1;1;0;0;0;0;1188;1188;3;1185;829;356
27.04.2008;Bürgerentscheid;05515000;509;Brief Mauritz-Mitte;1;1;0;0;0;0;988;988;1;987;658;329
27.04.2008;Bürgerentscheid;05515000;510;Brief Herz-Jesu;1;1;0;0;0;0;739;739;0;739;576;163
27.04.2008;Bürgerentscheid;05515000;511;Brief Bahnhof/Hafen;1;1;0;0;0;0;804;804;0;804;630;174
27.04.2008;Bürgerentscheid;05515000;512;Brief Schützenhof;1;1;0;0;0;0;537;537;4;533;422;111
27.04.2008;Bürgerentscheid;05515000;513;Brief Geist;1;1;0;0;0;0;1002;1002;4;998;765;233
27.04.2008;Bürgerentscheid;05515000;514;Brief Düesberg;1;1;0;0;0;0;727;727;1;726;565;161
27.04.2008;Bürgerentscheid;05515000;515;Brief Kinderhaus-West;1;1;0;0;0;0;743;743;3;740;484;256
27.04.2008;Bürgerentscheid;05515000;516;Brief Sprakel/Kinderhaus-Ost;1;1;0;0;0;0;834;834;1;833;604;229
27.04.2008;Bürgerentscheid;05515000;517;Brief Coerde;1;1;0;0;0;0;562;562;1;561;361;200
27.04.2008;Bürgerentscheid;05515000;518;Brief Gelmer/Dyckburg;1;1;0;0;0;0;943;943;2;941;549;392
27.04.2008;Bürgerentscheid;05515000;519;Brief Handorf;1;1;0;0;0;0;760;760;2;758;546;212
27.04.2008;Bürgerentscheid;05515000;520;Brief Mauritz-Ost;1;1;0;0;0;0;714;714;1;713;501;212
27.04.2008;Bürgerentscheid;05515000;521;Brief Gremmendorf;1;1;0;0;0;0;867;867;2;865;621;244
27.04.2008;Bürgerentscheid;05515000;522;Brief Wolbeck;1;1;0;0;0;0;865;865;0;865;577;288
27.04.2008;Bürgerentscheid;05515000;523;Brief Angelmodde;1;1;0;0;0;0;686;686;3;683;417;266
27.04.2008;Bürgerentscheid;05515000;524;Brief Hiltrup-Ost;1;1;0;0;0;0;615;615;0;615;460;155
27.04.2008;Bürgerentscheid;05515000;525;Brief Hiltrup-Mitte;1;1;0;0;0;0;803;803;3;800;525;275
27.04.2008;Bürgerentscheid;05515000;526;Brief Berg Fidel;1;1;0;0;0;0;693;693;2;691;513;178
27.04.2008;Bürgerentscheid;05515000;527;Brief Amelsbüren;1;1;0;0;0;0;763;763;0;763;627;136
27.04.2008;Bürgerentscheid;05515000;528;Brief Mecklenbeck;1;1;0;0;0;0;678;678;4;674;495;179
27.04.2008;Bürgerentscheid;05515000;529;Brief Albachten;1;1;0;0;0;0;631;631;0;631;440;191
27.04.2008;Bürgerentscheid;05515000;530;Brief Roxel;1;1;0;0;0;0;770;770;0;770;496;274
27.04.2008;Bürgerentscheid;05515000;531;Brief Sentrup;1;1;0;0;0;0;625;625;2;623;401;222
27.04.2008;Bürgerentscheid;05515000;532;Brief Gievenbeck;1;1;0;0;0;0;980;980;0;980;632;348
27.04.2008;Bürgerentscheid;05515000;533;Brief Nienberge;1;1;0;0;0;0;815;815;0;815;593;222
