datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;1;Sebastianschule 1;1;1;466;221;0;687;483;206;6;477;304;117;56
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;2;Sebastianschule  2;1;1;516;180;0;696;462;177;9;453;295;100;58
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;3;Sebastianschule 3;1;1;496;238;0;734;459;230;16;443;263;116;64
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;4;Sebastianschule 4;1;1;535;185;0;720;404;169;7;397;229;111;57
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;5;Sebastianschule 5;1;1;531;214;0;745;519;201;10;509;334;125;50
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;6;Sebastianschule 6;1;1;474;225;0;699;473;215;3;470;326;97;47
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;7;Sebastianschule 7;1;1;496;193;0;689;444;182;9;435;291;97;47
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;8;Sebastianschule 8;1;1;428;214;0;642;477;205;6;471;345;85;41
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;9_1;Sebastianschule 9.1;1;1;348;231;0;579;423;214;6;417;287;92;38
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;9_2;Homeraner Schule 9.2;1;1;124;0;0;124;90;0;0;90;72;13;5
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;10;Silvesterschule 10;1;1;481;120;0;601;403;113;3;400;303;72;25
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;11;Silvesterschule 11;1;1;512;110;0;622;333;105;9;324;187;87;50
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;12;Silvesterschule 12;1;1;445;159;0;604;386;147;6;380;215;112;53
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;13;Silvesterschule 13;1;1;419;179;0;598;426;168;13;413;269;98;46
13.09.2020;Wahl des/der Landrats/Landrätin;05554040;14;Silvesterschule 14;1;1;429;150;0;579;384;138;7;377;254;92;31
