datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;1;Sebastianschule 1;1;1;466;221;0;687;483;206;14;469;285;127;57
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;2;Sebastianschule  2;1;1;516;180;0;696;462;177;5;457;273;136;48
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;3;Sebastianschule 3;1;1;496;238;0;734;459;230;11;448;250;130;68
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;4;Sebastianschule 4;1;1;535;185;0;720;407;172;19;388;200;116;72
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;5;Sebastianschule 5;1;1;530;214;0;744;519;201;13;506;305;136;65
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;6;Sebastianschule 6;1;1;474;225;0;699;476;218;12;464;294;114;56
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;7;Sebastianschule 7;1;1;496;193;0;689;444;182;15;429;249;113;67
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;8;Sebastianschule 8;1;1;428;214;0;642;477;205;13;464;293;96;75
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;9_1;Sebastianschule 9.1;1;1;348;231;0;579;423;214;9;414;238;94;82
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;9_2;Homeraner Schule 9.2;1;1;124;0;0;124;90;0;2;88;69;10;9
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;10;Silvesterschule 10;1;1;478;120;0;598;403;113;12;391;259;78;54
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;11;Silvesterschule 11;1;1;512;110;0;622;333;105;4;329;184;100;45
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;12;Silvesterschule 12;1;1;445;159;0;604;386;147;10;376;204;135;37
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;13;Silvesterschule 13;1;1;419;179;0;598;426;168;10;416;252;100;64
13.09.2020;Wahl des/der Bürgermeisters/in;05554040;14;Silvesterschule 14;1;1;429;150;0;579;384;138;8;376;214;86;76
