datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05554040;1;Raesfeld 1;1;1;466;221;0;687;483;206;19;464;217;94;67;53;33
13.09.2020;Ratswahl;05554040;2;Raesfeld 2;1;1;516;180;0;696;462;177;9;453;219;110;49;54;21
13.09.2020;Ratswahl;05554040;3;Raesfeld 3;1;1;496;238;0;734;459;230;9;450;180;99;37;75;59
13.09.2020;Ratswahl;05554040;4;Raesfeld 4;1;1;535;185;0;720;407;172;9;398;163;63;51;52;69
13.09.2020;Ratswahl;05554040;5;Raesfeld 5;1;1;530;214;0;744;520;201;17;503;207;148;63;42;43
13.09.2020;Ratswahl;05554040;6;Raesfeld 6;1;1;474;225;0;699;476;218;5;471;238;128;58;28;19
13.09.2020;Ratswahl;05554040;7;Raesfeld 7;1;1;496;193;0;689;444;182;6;438;183;119;56;53;27
13.09.2020;Ratswahl;05554040;8;Raesfeld 8;1;1;428;214;0;642;477;205;9;468;216;105;25;45;77
13.09.2020;Ratswahl;05554040;9;Raesfeld 9;2;2;472;231;0;703;513;214;6;507;284;99;29;48;47
13.09.2020;Ratswahl;05554040;10;Raesfeld-Erle 10;1;1;478;120;0;598;403;113;2;401;204;90;34;39;34
13.09.2020;Ratswahl;05554040;11;Raesfeld-Erle 11;1;1;512;110;0;622;333;105;4;329;176;53;44;50;6
13.09.2020;Ratswahl;05554040;12;Raesfeld-Erle 12;1;1;445;159;0;604;386;147;19;367;127;98;60;67;15
13.09.2020;Ratswahl;05554040;13;Raesfeld -Erle 13;1;1;419;179;0;598;426;168;5;421;221;78;37;49;36
13.09.2020;Ratswahl;05554040;14;Raesfeld -Erle 14;1;1;429;150;0;579;384;138;22;362;219;73;29;23;18
