datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554040;1;Sebastianschule 1;W;St. Sebastianschule;Im Mensing 14, 46348 Raesfeld;ja;
13.09.2020;05554040;2;Sebastianschule  2;W;St. Sebastianschule;Im Mensing 14, 46348 Raesfeld;ja;
13.09.2020;05554040;3;Sebastianschule 3;W;St. Sebastianschule;Im Mensing 14, 46348 Raesfeld;ja;
13.09.2020;05554040;4;Sebastianschule 4;W;St. Sebastianschule;Im Mensing 14, 46348 Raesfeld;ja;
13.09.2020;05554040;5;Sebastianschule 5;W;St. Sebastianschule;Im Mensing 14, 46348 Raesfeld;ja;
13.09.2020;05554040;6;Sebastianschule 6;W;St. Sebastianschule;Im Mensing 14, 46348 Raesfeld;ja;
13.09.2020;05554040;7;Sebastianschule 7;W;St. Sebastianschule;Im Mensing 14, 46348 Raesfeld;ja;
13.09.2020;05554040;8;Sebastianschule 8;W;St. Sebastianschule;Im Mensing 14, 46348 Raesfeld;ja;
13.09.2020;05554040;9_1;Sebastianschule 9.1;W;St. Sebastianschule;Im Mensing 14, 46348 Raesfeld;ja;
13.09.2020;05554040;9_2;Homeraner Schule 9.2;W;Homeraner Schule;Homeraner Schulweg 12, 46348 Raesfeld;ja;
13.09.2020;05554040;10;Silvesterschule 10;W;Silvesterschule;Silvesterstr.7-9 , 46348 Raesfeld;ja;
13.09.2020;05554040;11;Silvesterschule 11;W;Silvesterschule;Silvesterstr.7-9 , 46348 Raesfeld;ja;
13.09.2020;05554040;12;Silvesterschule 12;W;Silvesterschule;Silvesterstr.7-9 , 46348 Raesfeld;ja;
13.09.2020;05554040;13;Silvesterschule 13;W;Silvesterschule;Silvesterstr.7-9 , 46348 Raesfeld;ja;
13.09.2020;05554040;14;Silvesterschule 14;W;Silvesterschule;Silvesterstr.7-9 , 46348 Raesfeld;ja;
