datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05554040;1;Raesfeld 1;1;1;466;221;0;687;482;205;8;474;237;39;72;70;28;11;17
13.09.2020;Kreistagswahl;05554040;2;Raesfeld 2;1;1;516;180;0;696;462;177;8;454;218;48;69;75;26;7;11
13.09.2020;Kreistagswahl;05554040;3;Raesfeld 3;1;1;496;238;0;734;458;230;10;448;191;43;71;66;54;9;14
13.09.2020;Kreistagswahl;05554040;4;Raesfeld 4;1;1;535;185;0;720;407;172;5;402;174;44;66;63;33;6;16
13.09.2020;Kreistagswahl;05554040;5;Raesfeld 5;1;1;531;214;0;745;519;201;7;512;248;62;69;77;39;3;14
13.09.2020;Kreistagswahl;05554040;6;Raesfeld 6;1;1;474;225;0;699;472;214;3;469;250;48;55;72;23;7;14
13.09.2020;Kreistagswahl;05554040;7;Raesfeld 7;1;1;496;193;0;689;444;182;6;438;221;32;72;72;27;1;13
13.09.2020;Kreistagswahl;05554040;8;Raesfeld 8;1;1;428;214;0;642;477;205;6;471;257;23;46;93;48;1;3
13.09.2020;Kreistagswahl;05554040;9;Raesfeld 9;2;2;472;231;0;703;514;215;13;501;270;33;53;76;40;10;19
13.09.2020;Kreistagswahl;05554040;10;Raesfeld-Erle 10;1;1;481;120;0;601;404;113;4;400;250;28;45;34;20;4;19
13.09.2020;Kreistagswahl;05554040;11;Raesfeld-Erle 11;1;1;512;110;0;622;333;105;4;329;149;44;67;36;5;7;21
13.09.2020;Kreistagswahl;05554040;12;Raesfeld-Erle 12;1;1;445;159;0;604;385;146;5;380;147;52;97;45;16;8;15
13.09.2020;Kreistagswahl;05554040;13;Raesfeld -Erle 13;1;1;419;179;0;598;426;168;4;422;229;31;79;36;18;9;20
13.09.2020;Kreistagswahl;05554040;14;Raesfeld -Erle 14;1;1;429;150;0;579;384;138;8;376;205;33;57;46;21;3;11
