datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05570040;1;Kardinal-von-Galen-Schule 1;1;1;850;206;0;1056;463;3;9;454;3;460;156;132;201;186;20;29;43;52;0;7;10;12;0;2;0;3;0;2;0;0;0;0;0;1;0;0;0;3;0;0;24;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;0
14.05.2017;Landtagswahl;05570040;2;Kardinal-von-Galen-Schule 2;1;1;985;193;0;1178;680;1;7;673;9;671;255;214;315;294;14;27;32;62;0;2;26;25;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;31;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05570040;3;Schule am Teigelkamp 1;1;1;1190;240;0;1430;723;0;11;712;13;710;207;194;375;299;16;29;56;106;0;7;28;30;0;1;0;4;0;2;0;0;0;0;0;0;0;1;0;3;0;1;30;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570040;4;Schule am Teigelkamp 2;1;1;1280;223;0;1503;847;0;9;838;10;837;293;233;369;319;36;52;71;117;0;10;24;28;0;1;0;3;0;1;0;2;0;0;0;1;0;0;0;3;0;0;45;60;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;1;0;1
14.05.2017;Landtagswahl;05570040;5;Kindergarten Stoppelhopser 1;1;1;829;164;0;993;577;0;9;568;10;567;228;197;240;222;25;23;30;63;0;7;21;21;0;3;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;24;22;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
14.05.2017;Landtagswahl;05570040;6;Kindergarten Stoppelhopser 2;1;1;818;167;0;985;551;0;7;544;2;549;226;183;216;182;17;36;38;60;0;10;15;13;0;1;0;3;0;5;0;0;0;0;0;1;0;0;0;2;0;0;32;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05570040;7;Ludgerus-Schule 1;1;1;1268;377;0;1645;912;0;7;905;7;905;218;200;527;437;45;55;63;123;0;9;32;34;0;1;0;1;0;6;0;0;0;1;0;1;0;0;0;5;0;0;20;26;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05570040;8;Ludgerus-Schule 2;1;1;1191;327;0;1518;854;3;12;842;11;843;219;216;482;387;34;45;47;112;0;7;27;27;0;0;0;3;0;5;0;1;0;0;0;1;0;0;0;1;0;0;33;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570040;B501;Briefwahlbezirk 1;1;1;0;0;0;0;606;606;5;601;2;604;187;154;307;280;27;24;43;78;0;8;13;19;0;0;0;5;0;0;0;0;0;2;0;0;0;0;0;5;0;0;24;28;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570040;B502;Briefwahlbezirk 2;1;1;0;0;0;0;517;517;5;512;3;514;199;162;229;183;18;35;41;92;0;3;10;13;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;15;19;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05570040;B503;Briefwahlbezirk 3;1;1;0;0;0;0;643;643;3;640;4;639;134;129;376;313;24;32;50;96;0;5;25;20;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;31;33;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
