datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;1;Nottuln 1;1;1;656;383;0;1039;708;366;10;698;479;219
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;2;Nottuln 2;1;1;761;325;0;1086;680;302;13;667;502;165
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;3;Nottuln 3;1;1;654;344;0;998;740;327;15;725;473;252
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;4;Nottuln 4;1;1;620;388;0;1008;703;373;12;691;499;192
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;5;Nottuln 5;1;1;741;302;0;1043;595;291;9;586;413;173
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;6;Nottuln 6;1;1;675;392;0;1067;709;365;31;678;454;224
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;7;Nottuln 7;1;1;783;393;0;1176;769;364;11;758;544;214
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;8;Nottuln 8;1;1;695;390;0;1085;744;365;12;732;554;178
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;9;Nottuln 9;1;1;646;403;0;1049;694;375;19;675;514;161
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;10;Appelhülsen 1;1;1;700;266;0;966;515;229;10;505;346;159
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;011;Appelhülsen 2;1;1;691;218;0;909;525;199;8;517;318;199
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;012;Appelhülsen 3;1;1;682;254;0;936;534;233;8;526;352;174
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;013;Appelhülsen 4;1;1;722;356;0;1078;688;330;42;646;465;181
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;014;Darup 1;1;1;641;222;0;863;562;205;11;551;431;120
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;015;Darup 2;1;1;659;225;0;884;571;210;4;567;449;118
13.09.2020;Wahl des/der Landrats/Landrätin;05558032;016;Schapdetten;1;1;798;373;0;1171;798;343;19;779;554;225
