datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05558032;001;Nottuln 1;1;1;656;383;0;1039;708;366;6;702;268;101;59;181;43;50;
13.09.2020;Ratswahl;05558032;002;Nottuln 2;1;1;762;325;0;1087;681;303;9;672;272;89;98;123;17;12;61
13.09.2020;Ratswahl;05558032;003;Nottuln 3;1;1;654;344;0;998;743;330;5;738;279;103;96;152;53;55;
13.09.2020;Ratswahl;05558032;004;Nottuln 4;1;1;620;388;0;1008;703;373;6;697;269;118;57;126;75;52;
13.09.2020;Ratswahl;05558032;005;Nottuln 5;1;1;742;302;0;1044;596;292;10;586;250;91;57;133;31;24;
13.09.2020;Ratswahl;05558032;006;Nottuln 6;1;1;675;392;0;1067;709;365;8;701;286;112;100;133;42;28;
13.09.2020;Ratswahl;05558032;007;Nottuln 7;1;1;783;393;0;1176;769;364;7;762;322;67;134;180;22;37;
13.09.2020;Ratswahl;05558032;008;Nottuln 8;1;1;691;390;0;1081;742;365;4;738;405;59;56;142;46;30;
13.09.2020;Ratswahl;05558032;009;Nottuln 9;1;1;646;403;0;1049;696;377;9;687;353;49;104;129;29;23;
13.09.2020;Ratswahl;05558032;010;Appelhülsen 1;1;1;699;266;0;965;515;229;8;507;241;70;57;96;20;23;
13.09.2020;Ratswahl;05558032;011;Appelhülsen 2;1;1;689;218;0;907;522;198;6;516;225;107;49;98;24;13;
13.09.2020;Ratswahl;05558032;012;Appelhülsen 3;1;1;679;254;0;933;536;235;10;526;286;86;42;77;21;14;
13.09.2020;Ratswahl;05558032;013;Appelhülsen 4;1;1;722;356;0;1078;687;329;10;677;352;84;89;106;29;17;
13.09.2020;Ratswahl;05558032;014;Darup 1;1;1;641;222;0;863;561;204;11;550;343;103;11;66;14;13;
13.09.2020;Ratswahl;05558032;015;Darup 2;1;1;658;225;0;883;571;210;3;568;372;43;30;70;38;15;
13.09.2020;Ratswahl;05558032;016;Schapdetten;1;1;798;373;0;1171;798;343;13;785;356;61;30;213;94;31;
