datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05566008;1;Café Buntstift;1;1;1482;199;0;1681;727;0;9;718;13;714;208;186;337;314;53;50;47;76;5;7;45;38;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;5;0;0;23;25;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566008;2;Kindergarten St. Pankratius;1;1;1170;240;0;1410;831;0;4;827;9;822;240;230;404;360;51;56;52;86;14;8;46;36;0;1;0;9;0;2;0;2;0;1;0;1;0;1;0;3;0;0;20;22;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05566008;3;Stadtbibliothek;1;1;1135;179;0;1314;704;0;14;690;11;693;261;241;280;265;32;48;43;57;9;6;43;30;0;2;0;6;0;1;0;0;0;0;0;0;0;1;0;1;0;1;22;27;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05566008;4;Wilhelmschule;1;1;1406;180;0;1586;861;0;18;843;14;847;325;294;322;296;39;49;49;83;17;9;53;39;0;1;0;3;0;4;0;2;0;1;0;0;0;4;0;2;0;1;38;53;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;1
14.05.2017;Landtagswahl;05566008;5;Geschwister-Scholl-Schule;1;1;1325;184;0;1509;806;0;4;802;4;802;258;252;368;315;44;55;47;82;8;9;50;38;0;3;0;6;0;2;0;0;0;0;0;1;0;1;0;1;0;0;27;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05566008;6;Schule Hollingen;1;1;1316;169;0;1485;926;0;4;922;4;922;311;305;416;370;51;50;72;109;6;6;40;31;0;1;0;2;0;1;0;0;0;0;0;1;0;1;0;6;0;0;26;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566008;7;Gaststätte Wältermann;1;1;1643;256;0;1899;1204;0;5;1199;2;1202;389;361;557;527;62;72;70;105;7;4;77;60;0;1;0;4;0;0;0;0;0;0;0;2;0;1;0;4;0;0;37;55;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05566008;9;Josefschule;1;1;1360;130;0;1490;934;0;7;927;14;920;373;377;370;330;48;53;49;63;11;12;46;23;0;4;0;2;0;0;0;0;0;0;0;0;0;1;0;9;0;3;30;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566008;10;Käthe-Kollwitz-Schule;1;1;1192;108;0;1300;753;0;8;745;2;751;271;270;300;276;39;54;37;54;13;10;63;39;0;1;0;5;0;5;0;1;0;0;0;0;0;0;0;4;0;0;22;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566008;11;Kinderhaus Maria-Sibylla-Merian;1;1;1389;142;0;1531;986;0;8;978;11;975;346;315;423;376;52;81;63;101;14;10;47;31;0;0;0;4;0;6;0;2;0;1;0;0;0;0;0;5;0;0;33;40;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
14.05.2017;Landtagswahl;05566008;12;SK-Filiale Westum;1;1;1281;138;0;1419;843;0;8;835;5;838;248;256;392;340;40;41;75;108;9;7;49;36;0;3;0;5;0;4;0;0;0;1;0;0;0;0;0;2;0;0;22;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566008;13;Stadtwerke;1;1;1248;176;0;1424;790;0;11;779;7;783;266;260;344;313;46;59;44;57;7;7;55;36;0;3;0;4;0;7;0;2;0;0;0;0;0;0;0;6;0;0;17;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05566008;15;Arche St. Marien;1;1;1146;151;0;1297;804;0;7;797;4;800;294;288;308;270;53;60;43;79;14;7;60;44;0;1;0;4;0;1;0;0;0;0;0;1;0;2;0;1;0;1;25;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;1;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05566008;17;KiGa St. Marien, Hemberger Damm;1;1;1072;73;0;1145;605;2;4;601;4;601;262;248;201;187;28;32;22;39;7;7;52;34;0;1;0;3;0;1;0;1;0;0;0;0;0;0;0;7;0;4;29;33;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566008;18;KiGa St. Franziskus;1;1;1252;107;0;1359;828;1;9;819;6;822;290;301;286;252;56;59;48;74;14;5;84;57;0;2;0;6;0;3;0;5;0;1;0;1;0;0;0;4;0;3;41;47;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05566008;19;Kardinal-von-Galen-Schule;1;1;1159;135;0;1294;771;0;10;761;10;761;257;237;329;298;42;45;51;79;14;10;42;33;0;1;0;3;0;3;0;0;0;0;0;1;0;2;0;5;0;2;26;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566008;81;Alte Schule Ahlintel;1;1;300;22;0;322;237;0;0;237;0;237;51;44;146;125;14;25;17;30;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;5;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566008;82;SK-Filiale Dorfbauern;1;1;1131;133;0;1264;816;0;5;811;9;807;248;240;393;345;45;46;55;80;13;9;35;35;0;3;0;4;0;4;0;0;0;0;0;0;0;2;0;8;0;0;22;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05566008;141;Vorhalle Opel-Elmer-Halle;1;1;475;54;0;529;328;0;1;327;2;326;113;107;145;124;17;18;32;58;3;3;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566008;142;Mehrzweckhalle Sinningen;1;1;756;81;0;837;505;0;3;502;5;500;184;180;217;196;23;24;16;30;12;6;25;20;0;0;0;6;0;2;0;0;0;0;0;0;0;1;0;2;0;0;25;30;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05566008;161;Turnschuh Hembergen;1;1;442;49;0;491;331;0;4;327;4;327;89;79;187;174;13;21;26;35;0;0;6;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566008;162;Johannesschule;1;1;897;127;0;1024;650;0;5;645;5;645;192;192;315;256;32;41;34;69;4;5;44;31;0;0;0;4;0;3;0;3;0;0;0;0;0;0;0;4;0;0;24;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566008;B1;Briefwahlbezirk 1;1;1;0;0;0;0;953;953;6;947;10;943;294;274;448;407;56;60;62;113;9;7;59;41;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;3;0;1;19;26;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;1;0;0
14.05.2017;Landtagswahl;05566008;B2;Briefwahlbezirk 2;1;1;0;0;0;0;969;969;5;964;5;964;312;290;463;402;65;71;46;108;11;4;47;44;0;2;0;2;0;3;0;0;0;1;0;0;0;1;0;2;0;0;20;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566008;B3;Briefwahlbezirk 3;1;1;0;0;0;0;971;971;7;964;7;964;262;254;478;406;66;82;78;133;7;9;49;36;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;2;0;0;24;33;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1
