datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05566008;1;Café Buntstift;W;Café Buntstift;Am Markt 2 - 4, 48282 Emsdetten;ja;
14.05.2017;05566008;2;Kindergarten St. Pankratius;W;Reserve;;;
14.05.2017;05566008;3;Stadtbibliothek;W;Stadtbibliothek;Kirchstr. 40, 48282 Emsdetten;ja;
14.05.2017;05566008;4;Wilhelmschule;W;Wilhelmschule;Wannenmacherstr. 55 - 57, 48282 Emsdetten;ja;
14.05.2017;05566008;5;Geschwister-Scholl-Schule;W;Geschwister-Scholl-Schule;Diemshoff 116, 48282 Emsdetten;ja;
14.05.2017;05566008;6;Schule Hollingen;W;Schule Hollingen;Bühlsand 16, 48282 Emsdetten;ja;
14.05.2017;05566008;7;Gaststätte Wältermann;W;Gaststätte Wältermann;Nordwalder Str. 195, 48282 Emsdetten;ja;
14.05.2017;05566008;9;Josefschule;W;Josefschule;Grafensteinweg 6, 48282 Emsdetten;ja;
14.05.2017;05566008;10;Käthe-Kollwitz-Schule;W;Käthe-Kollwitz-Schule;Sträterstr. 5, 48282 Emsdetten;ja;
14.05.2017;05566008;11;Kinderhaus Maria-Sibylla-Merian;W;Kinderhaus Maria Sibylla Merian;Grünring 124, 48282 Emsdetten;ja;
14.05.2017;05566008;12;SK-Filiale Westum;W;Malteser Hilfsdienst;Amtmann-Schipper-Str. 99, 48282 Emsdetten;ja;
14.05.2017;05566008;13;Stadtwerke;W;Stadtwerke Emsdetten GmbH;Moorbrückenstr. 30, 48282 Emsdetten;ja;
14.05.2017;05566008;15;Arche St. Marien;W;Arche St. Marien;Schützenstr. 43, 48282 Emsdetten;ja;
14.05.2017;05566008;17;KiGa St. Marien, Hemberger Damm;W;Reserve;;;
14.05.2017;05566008;18;KiGa St. Franziskus;W;Reserve;;;
14.05.2017;05566008;19;Kardinal-von-Galen-Schule;W;Kardinal-von Galen-Schule;Padkamp 20, 48282 Emsdetten;ja;
14.05.2017;05566008;81;Alte Schule Ahlintel;W;Alte Schule Ahlintel;Ahlintel 18, 48282 Emsdetten;ja;
14.05.2017;05566008;82;SK-Filiale Dorfbauern;W;Reserve;;;
14.05.2017;05566008;141;Vorhalle Opel-Elmer-Halle;W;Reserve;;;
14.05.2017;05566008;142;Mehrzweckhalle Sinningen;W;Mehrzweckhalle Sinningen;Kettelerstr. 41, 48282 Emsdetten;ja;
14.05.2017;05566008;161;Turnschuh Hembergen;W;Reserve;;;
14.05.2017;05566008;162;Johannesschule;W;Johannesschule;Schützenstr. 112, 48282 Emsdetten;ja;
14.05.2017;05566008;B1;Briefwahlbezirk 1;B;Reserve;;;
14.05.2017;05566008;B2;Briefwahlbezirk 2;B;Reserve;;;
14.05.2017;05566008;B3;Briefwahlbezirk 3;B;Stadtbibliothek;Kirchstr. 40, 48282 Emsdetten;ja;
