datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;1;Haus Hugenroth;1;1;422;67;0;489;303;62;6;297;225;54;18
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;2;St. Franziskus Kindergarten;1;1;446;52;0;498;345;50;5;340;243;80;17
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;3;Bischof-Martin-Schule;1;1;389;50;0;439;299;48;3;296;233;51;12
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;4;Gaststätte Wissing;1;1;406;50;0;456;294;40;2;292;229;44;19
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;5;Gaststätte Nonhoff;1;1;415;75;0;490;355;70;3;352;310;29;13
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;6;Jugendhaus ZAK;1;1;473;66;0;539;379;64;5;374;303;51;20
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;7;Eppingscher Hof (Tenne);1;1;388;64;0;452;260;51;5;255;227;16;12
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;8;DRK-Heim;1;1;471;53;0;524;368;51;6;362;316;26;20
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;9;Alexander-Hegius-Schule;1;1;379;51;0;430;272;41;8;264;204;42;18
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;10;St. Ludgerus Kindergarten;1;1;400;49;0;449;320;48;1;319;264;40;15
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;11;St. Johannes Kindergarten;1;1;399;30;0;429;294;30;4;290;253;21;16
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;12;"Gaststätte ""Alter Kaiser""";1;1;419;27;0;446;311;25;11;300;252;34;14
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;13;Gaststätte Heisterborg;1;1;324;59;0;383;267;54;2;265;223;33;9
30.08.2009;Wahl des/der Landrats/Landrätin;05554024;14;Ausflugslokal Hovestadt;1;1;399;60;0;459;348;53;3;345;317;23;5
