datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
30.08.2009;Ratswahl;05554024;1;Haus Hugenroth;1;1;421;67;0;488;303;0;12;291;166;125
30.08.2009;Ratswahl;05554024;2;St. Franziskus Kindergarten;1;1;445;52;0;497;345;0;6;339;194;145
30.08.2009;Ratswahl;05554024;3;Bischof-Martin-Schule;1;1;389;50;0;439;299;0;6;293;128;165
30.08.2009;Ratswahl;05554024;4;Gaststätte Wissing;1;1;406;50;0;456;294;0;6;288;188;100
30.08.2009;Ratswahl;05554024;5;Gaststätte Nonhoff;1;1;414;75;0;489;355;0;13;342;270;72
30.08.2009;Ratswahl;05554024;6;Jugendhaus ZAK;1;1;471;66;0;537;379;0;5;374;252;122
30.08.2009;Ratswahl;05554024;7;Eppingscher Hof (Tenne);1;1;388;64;0;452;260;0;5;255;208;47
30.08.2009;Ratswahl;05554024;8;DRK-Heim;1;1;471;53;0;524;368;0;10;358;279;79
30.08.2009;Ratswahl;05554024;9;Alexander-Hegius-Schule;1;1;379;51;0;430;275;0;8;267;151;116
30.08.2009;Ratswahl;05554024;10;St. Ludgerus Kindergarten;1;1;400;49;0;449;320;0;7;313;225;88
30.08.2009;Ratswahl;05554024;11;St. Johannes Kindergarten;1;1;399;30;0;429;294;0;8;286;178;108
30.08.2009;Ratswahl;05554024;12;"Gaststätte ""Alter Kaiser""";1;1;419;27;0;446;311;0;8;303;236;67
30.08.2009;Ratswahl;05554024;13;Gaststätte Heisterborg;1;1;324;59;0;383;267;0;3;264;196;68
30.08.2009;Ratswahl;05554024;14;Ausflugslokal Hovestadt;1;1;399;60;0;459;348;0;14;334;290;44
