datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05554048;1;Rhede, ehem. Schule Vardingholt-Kirche;1;1;532;128;0;660;453;0;2;451;2;451;353;326;59;32;10;14;8;7;21;51;0;12;0;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554048;2;Rhede, Schule in Vardingholt-Spoler;1;1;781;195;0;976;657;0;4;653;2;655;359;316;174;146;61;61;4;11;42;81;0;24;0;1;0;2;0;5;13;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554048;3;Rhede, Overberg-Grundschule 1;1;1;982;301;0;1283;780;0;6;774;1;779;394;345;211;204;72;58;37;33;45;75;0;51;0;3;0;0;0;2;15;2;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554048;4;Rhede, Overberg-Grundschule 2;1;1;971;327;0;1298;759;0;5;754;6;753;347;320;229;191;81;78;35;31;53;83;0;42;0;0;0;1;0;1;9;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554048;5;Rhede, Schulzentrum;1;1;1239;344;0;1583;925;0;9;916;6;919;416;380;288;264;76;62;44;46;63;92;0;58;0;0;0;0;0;6;29;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554048;6;Rhede, Rathaus - Trauzimmer;1;1;1194;487;0;1681;866;0;14;852;13;853;433;374;215;191;64;62;47;46;71;104;0;50;0;1;0;2;0;8;22;5;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554048;7;Rhede, Städt. Bauhof;1;1;1117;462;0;1579;912;0;9;903;6;906;441;404;233;206;98;81;40;41;63;104;0;48;0;0;0;3;0;6;28;4;0;1;0;0;0;1;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554048;8;Rhede, Ludgerus-Grundschule 1;1;1;1072;286;0;1358;786;0;13;773;5;781;376;325;241;222;54;51;34;26;48;77;0;52;0;4;0;4;0;9;20;1;0;2;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554048;9;Rhede, Straßenmeisterei Rhede;1;1;578;149;0;727;466;0;12;454;13;453;253;221;119;102;24;31;20;12;29;47;0;22;0;0;0;1;0;5;9;3;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554048;10;Rhede, Ludgerus-Grundschule 2;1;1;1109;358;0;1467;876;0;15;861;9;867;462;415;234;204;52;53;25;32;70;97;0;51;0;3;0;0;0;3;18;2;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554048;11;Rhede, Pius-Grundschule Krechting;1;1;1233;397;0;1630;997;0;11;986;8;989;572;498;240;222;57;54;34;34;70;118;0;49;0;4;0;2;0;5;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554048;12;Rhede, Büngern-Technik;1;1;501;223;0;724;417;0;5;412;2;415;317;287;31;24;16;17;3;4;42;59;0;22;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554048;B1;Rhede, Briefwahlbezirk 1;1;1;0;0;0;0;1700;1700;18;1682;12;1688;965;885;355;324;152;111;69;69;115;204;0;69;0;2;0;2;0;2;26;7;0;1;0;1;0;1;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554048;B2;Rhede, Briefwahlbezirk 2;1;1;0;0;0;0;1757;1757;13;1744;8;1749;922;849;413;374;157;120;60;63;154;227;0;81;0;4;0;0;0;3;38;11;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;8;0;1
