datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05570020;1;Ev. Kirchengemeinde 1;1;1;851;111;0;962;445;0;8;437;7;438;115;106;234;211;32;35;7;12;16;15;33;31;0;10;0;3;0;8;0;2;0;0;0;1;0;1;0;0;0;1;0;1;0;1
13.05.2012;Landtagswahl;05570020;2;Ev. Kirchengemeinde 2;1;1;934;105;0;1039;570;0;14;556;14;556;174;144;270;237;39;59;13;37;13;15;47;45;0;1;0;4;0;3;0;2;0;0;0;2;0;2;0;1;0;0;0;4;0;0
13.05.2012;Landtagswahl;05570020;3;Volksbank Ennigerloh;1;1;904;102;0;1006;505;0;2;503;8;497;203;162;216;200;25;36;14;26;7;9;38;43;0;4;0;2;0;2;0;2;0;2;0;2;0;1;0;1;0;0;0;5;0;0
13.05.2012;Landtagswahl;05570020;4;Mosaikschule;1;1;848;98;0;946;413;0;8;405;6;407;116;95;223;203;15;29;11;19;12;12;28;33;0;4;0;4;0;1;0;1;0;0;0;2;0;1;0;1;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570020;5;St. Ludgerus Pfarrzentrum;1;1;901;70;0;971;380;0;5;375;8;372;106;83;196;187;24;30;8;18;11;12;30;30;0;5;0;2;0;1;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570020;6;Anne-Frank-Schule 1;1;1;992;97;0;1089;574;0;9;565;9;565;182;146;266;260;29;44;21;40;19;16;48;40;0;5;0;6;0;1;0;2;0;0;0;0;0;0;0;4;0;1;0;0;0;0
13.05.2012;Landtagswahl;05570020;7;Anne-Frank-Schule 2;1;1;812;89;0;901;309;0;5;304;6;303;72;61;165;158;19;27;10;17;12;11;26;21;0;3;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570020;8;Feuerwehrgerätehaus Ennigerloh;1;1;879;131;0;1010;493;0;6;487;6;487;180;148;227;218;28;29;15;32;12;13;25;27;0;4;0;1;0;6;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;0
13.05.2012;Landtagswahl;05570020;9;Alte Brennerei Schwake;1;1;955;148;0;1103;451;0;15;436;19;432;144;121;203;174;21;35;20;42;14;14;34;31;0;3;0;4;0;2;0;3;0;0;0;0;0;0;0;1;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570020;10;Grundschule St. Marien 1;1;1;752;119;0;871;491;0;9;482;7;484;232;196;168;156;30;40;17;40;6;8;29;30;0;3;0;2;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;5;0;0
13.05.2012;Landtagswahl;05570020;11;Feuerwehrgerätehaus Enniger;1;1;715;120;0;835;480;0;7;473;5;475;196;173;184;166;40;41;24;43;8;4;21;30;0;5;0;3;0;7;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570020;12;Grundschule St. Marien 2;1;1;740;112;0;852;492;0;9;483;11;481;226;190;176;174;30;36;19;39;5;7;27;25;0;4;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570020;13;Laurentius Schule 1;1;1;844;98;0;942;451;0;8;443;10;441;232;199;120;114;36;39;18;34;5;9;32;36;0;2;0;3;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570020;14;Laurentius Schule 2;1;1;996;116;0;1112;593;0;13;580;13;580;254;212;208;187;40;62;37;51;10;10;31;36;0;6;0;3;0;2;0;3;0;0;0;2;0;1;0;2;0;0;0;2;0;1
13.05.2012;Landtagswahl;05570020;15;Karl-Weierstraß-Schule 1;1;1;847;131;0;978;522;0;5;517;5;517;264;235;145;137;37;44;29;44;10;13;32;32;0;5;0;1;0;3;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570020;16;Karl-Weierstraß-Schule 2;1;1;915;146;0;1061;605;2;6;599;8;597;336;298;158;155;28;34;30;44;12;10;35;31;0;10;0;3;0;5;0;3;0;0;0;0;0;0;0;1;0;3;0;0;0;0
13.05.2012;Landtagswahl;05570020;B501;Briefwahlbezirk 1;1;1;0;0;0;0;875;875;15;860;8;867;324;286;361;348;58;72;44;66;21;21;52;55;0;4;0;2;0;8;0;2;0;1;0;0;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570020;B502;Briefwahlbezirk 2;1;1;0;0;0;0;793;793;10;783;6;787;399;344;241;247;49;58;40;73;11;13;43;35;0;8;0;1;0;4;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;0
