datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
27.09.2009;Wahl zum Deutschen Bundestag;05554004;1;Rathaus 1;1;1;1082;243;0;1325;585;0;13;572;12;573;166;139;197;183;77;101;53;55;70;64;9;5;0;3;0;3;0;3;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;10;0;2;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554004;2;Rathaus 2;1;1;1190;246;0;1436;803;0;15;788;8;795;252;210;311;338;119;113;56;53;40;49;10;8;0;3;0;4;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;2;0;9;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554004;3;Aabachschule;1;1;1195;268;0;1463;789;0;9;780;6;783;255;191;283;274;120;144;71;88;41;47;10;6;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;20;0;2;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554004;4;Franziskusschule 1;1;1;1290;342;0;1632;952;0;14;938;9;943;307;220;311;322;149;184;99;99;68;72;4;5;0;4;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;23;0;1;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554004;5;Franziskusschule 2;1;1;1207;210;0;1417;851;0;7;844;7;844;240;194;329;340;139;146;84;80;45;52;7;7;0;3;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;15;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554004;6;Bernsmannskampschule;1;1;1189;209;0;1398;701;1;26;675;21;680;214;168;261;258;77;106;63;57;51;50;9;7;0;3;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;0;19;0;2;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554004;7;Alexander-Hegius-Gymnasium;1;1;1278;201;0;1479;914;0;9;905;3;911;324;277;279;282;129;144;122;128;41;40;10;6;0;1;0;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;21;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554004;8;Josefschule;1;1;1315;229;0;1544;817;0;11;806;3;814;253;190;303;292;109;138;70;70;60;75;11;7;0;12;0;6;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;16;0;3;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554004;9;Anne-Frank-Realschule;1;1;1297;211;0;1508;862;0;12;850;11;851;305;260;284;273;116;132;74;79;60;66;11;10;0;5;0;3;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;15;0;2;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554004;10;Gaststätte Wehrturm;1;1;1152;229;0;1381;856;0;13;843;5;851;198;154;425;441;132;141;53;55;30;40;5;3;0;2;0;7;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554004;11;Gaststätte Höstenpumpe;1;1;987;192;0;1179;664;0;15;649;9;655;193;157;243;272;114;106;59;61;35;34;5;3;0;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554004;12;Hotel Hof zum Ahaus;1;1;1220;254;0;1474;910;0;17;893;11;899;284;217;343;382;146;151;67;76;49;39;4;2;0;4;0;4;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;17;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554004;13;Gaststätte Horst;1;1;916;134;0;1050;697;0;2;695;4;693;166;110;324;322;110;134;58;66;34;42;3;3;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554004;14;Gaststätte Johannes Niewerth;1;1;890;193;0;1083;559;0;9;550;6;553;123;96;281;277;62;76;37;36;37;44;10;11;0;1;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554004;15;Gaststätte Niewerth-Krüss;1;1;1139;199;0;1338;875;0;13;862;13;862;201;162;423;431;136;132;69;76;28;37;5;2;0;2;0;5;0;2;0;1;0;1;0;0;0;0;0;1;0;1;0;1;0;8;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554004;16;Heimathaus Hefflers Kotten;1;1;1072;150;0;1222;829;0;8;821;7;822;137;98;519;510;110;146;32;25;20;26;3;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554004;17;Gaststätte Räckers;1;1;1110;177;0;1287;833;0;10;823;8;825;152;133;461;429;96;136;73;58;36;39;5;4;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;15;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554004;18;Gaststätte Abbing;1;1;1290;198;0;1488;916;2;11;905;10;906;216;186;453;402;115;166;80;68;37;54;4;4;0;6;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;12;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554004;19;Gaststätte Bredeck-Bakker;1;1;930;204;0;1134;663;0;16;647;7;656;119;90;360;350;106;128;42;50;18;21;2;2;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554004;20;Gaststätte Paus-Franke;1;1;1140;163;0;1303;897;0;13;884;7;890;175;128;498;489;141;175;40;49;27;28;3;3;0;3;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554004;21;Dorfgasthof Wissing;1;1;955;116;0;1071;781;0;23;758;19;762;85;52;493;486;136;159;28;35;12;19;4;3;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554004;B1;Briefwahlbezirk 1;1;1;0;0;0;0;1477;1477;27;1450;8;1469;388;299;631;673;203;229;152;154;68;73;8;4;0;6;0;3;0;2;0;1;0;0;0;1;0;4;0;0;0;1;0;0;0;15;0;1;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554004;B2;Briefwahlbezirk 2;1;1;0;0;0;0;1408;1408;20;1388;3;1405;327;249;595;672;257;250;145;128;55;60;9;5;0;4;0;5;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;4;0;23;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554004;B3;Briefwahlbezirk 3;1;1;0;0;0;0;1333;1333;16;1317;6;1327;245;204;712;746;210;199;91;81;53;53;6;3;0;6;0;7;0;1;0;3;0;0;0;1;0;3;0;0;0;0;0;0;0;16;0;1;0;3
