datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
27.09.2009;Wahl zum Deutschen Bundestag;05554048;1;Rhede, ehem. Schule Vardingholt-Kirche;1;1;585;95;0;680;493;0;5;488;6;487;56;43;388;336;22;69;13;22;9;11;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554048;2;Rhede, Schule in Vardingholt-Spoler;1;1;728;105;0;833;592;0;4;588;3;589;165;137;322;273;35;90;50;66;9;12;7;5;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554048;3;Rhede, Overberg-Grundschule 1;1;1;1110;170;0;1280;826;0;7;819;6;820;228;204;397;331;54;136;99;89;39;41;2;2;0;3;0;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554048;4;Rhede, Overberg-Grundschule 2;1;1;1096;229;0;1325;863;0;7;856;7;856;243;208;427;357;43;118;113;112;27;34;3;3;0;5;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;10;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554048;5;Rhede, Schulzentrum;1;1;1398;219;0;1617;990;0;13;977;12;978;327;275;413;371;71;137;118;119;39;47;9;4;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;13;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554048;6;Rhede, Rathaus Trauzimmer;1;1;1347;332;0;1679;889;0;9;880;11;878;233;194;442;346;72;175;85;96;41;46;7;5;0;5;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554048;7;Rhede, Städtischer Bauhof;1;1;1268;310;0;1578;1009;1;13;996;14;995;242;204;507;417;67;160;139;140;37;44;4;5;0;1;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;16;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554048;8;Rhede, Ludgerus-Grundschule 1;1;1;1237;190;0;1427;899;0;8;891;10;889;294;258;392;329;61;128;96;106;43;50;5;6;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;7;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554048;9;Rhede, Straßenmeisterei Rhede;1;1;590;79;0;669;434;0;6;428;7;427;119;97;210;171;33;75;47;60;13;10;6;3;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554048;10;Rhede, Ludgerus-Grundschule 2;1;1;1108;185;0;1293;817;0;10;807;7;810;229;208;431;344;51;133;72;78;21;20;3;3;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;2;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554048;11;Rhede, Pius-Grundschule;1;1;1277;205;0;1482;974;0;7;967;5;969;235;203;532;457;81;164;80;81;35;37;4;3;0;1;0;7;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;9;0;3;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554048;12;Rhede, Büngern-Technik;1;1;177;11;0;188;138;0;0;138;0;138;10;7;115;93;8;30;1;2;2;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554048;13;Rhede, ehem. Schule Krommert;1;1;451;66;0;517;390;0;5;385;2;388;29;33;319;272;16;57;16;19;4;3;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554048;B1;Rhede, Briefwahl Bez. 1;1;1;0;0;0;0;1023;1023;2;1021;1;1022;225;213;579;520;91;145;100;96;24;24;2;2;0;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554048;B2;Rhede, Briefwahl Bez. 2;1;1;0;0;0;0;1116;1116;8;1108;3;1113;261;216;599;536;89;175;108;110;45;48;6;4;0;2;0;7;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;6;0;1;0;1
