datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.09.2009;05554048;1;Rhede, ehem. Schule Vardingholt-Kirche;W;Reserve;;;
27.09.2009;05554048;2;Rhede, Schule in Vardingholt-Spoler;W;Reserve;;;
27.09.2009;05554048;3;Rhede, Overberg-Grundschule 1;W;Reserve;;;
27.09.2009;05554048;4;Rhede, Overberg-Grundschule 2;W;Reserve;;;
27.09.2009;05554048;5;Rhede, Schulzentrum;W;Reserve;;;
27.09.2009;05554048;6;Rhede, Rathaus Trauzimmer;W;Reserve;;;
27.09.2009;05554048;7;Rhede, Städtischer Bauhof;W;Reserve;;;
27.09.2009;05554048;8;Rhede, Ludgerus-Grundschule 1;W;Reserve;;;
27.09.2009;05554048;9;Rhede, Straßenmeisterei Rhede;W;Reserve;;;
27.09.2009;05554048;10;Rhede, Ludgerus-Grundschule 2;W;Reserve;;;
27.09.2009;05554048;11;Rhede, Pius-Grundschule;W;Reserve;;;
27.09.2009;05554048;12;Rhede, Büngern-Technik;W;Reserve;;;
27.09.2009;05554048;13;Rhede, ehem. Schule Krommert;W;Reserve;;;
27.09.2009;05554048;B1;Rhede, Briefwahl Bez. 1;B;Reserve;;;
27.09.2009;05554048;B2;Rhede, Briefwahl Bez. 2;B;Reserve;;;
