datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2015;05558012;011;St.-Katharinen-Stift;W;St.-Katharinen-Stift;Ritterstraße 11, 48653 Coesfeld;ja;
13.09.2015;05558012;021;Martin-Luther-Schule;W;Martin-Luther-Schule;Köbbinghof 1, 48653 Coesfeld;ja;Zugang über ...
13.09.2015;05558012;031;Oswald-von-Nell-Breuning-Berufskolleg;W;Oswald-von-Nell-Breuning-Berufskolleg;Bahnhofstraße 33, 48653 Coesfeld;ja;
13.09.2015;05558012;041;Laurentiusschule 1;W;Laurentiusschule, -Haupteingang-;Overhagenweg 11, 48653 Coesfeld;ja;
13.09.2015;05558012;051;Laurentiusschule 2;W;Laurentiusschule, -Haupteingang-;Overhagenweg 11, 48653 Coesfeld;ja;
13.09.2015;05558012;061;Laurentiusschule 3;W;Laurentiusschule, -Haupteingang-;Overhagenweg 11, 48653 Coesfeld;ja;
13.09.2015;05558012;071;St.-Laurentius-Stift;W;St.-Laurentius-Stift;Oldendorper Weg 2, 48653 Coesfeld;ja;
13.09.2015;05558012;081;Ludgerischule 1;W;Ludgerischule, -Eingang an der Winkelstraße-;Loburger Straße 50, 48653 Coesfeld;ja;
13.09.2015;05558012;091;Ludgerischule 2;W;Ludgerischule, -Eingang an der Winkelstraße-;Loburger Straße 50, 48653 Coesfeld;ja;
13.09.2015;05558012;101;Heriburg-Gymnasium;W;Reserve;;;
13.09.2015;05558012;111;Seniorenzentrum Coesfelder Berg;W;Seniorenzentrum Coesfelder Berg;Am Alten Freibad 21, 48653 Coesfeld;ja;
13.09.2015;05558012;121;Maria-Frieden-Schule;W;Maria-Frieden-Schule;Kleine Heide 38, 48653 Coesfeld;ja;
13.09.2015;05558012;131;Kreuzschule;W;Kreuzschule;Am Wietkamp 20, 48653 Coesfeld;ja;
13.09.2015;05558012;141;Stadtwerke Coesfeld GmbH;W;Stadtwerke Coesfeld GmbH;Dülmener Straße 80, 48653 Coesfeld;ja;
13.09.2015;05558012;151;Katholisches Pfarrheim Goxel;W;Katholisches Pfarrheim Goxel;Goxel 12, 48653 Coesfeld;ja;
13.09.2015;05558012;152;Pfarrheim Stevede;W;Pfarrheim Stevede;Stevede 33, 48653 Coesfeld;ja;
13.09.2015;05558012;161;Kreisverwaltung Coesfeld;W;Kreisverwaltung Coesfeld, Kreishaus I;Friedrich-Ebert-Straße 7, 48653 Coesfeld;ja;
13.09.2015;05558012;171;Kardinal-von-Galen-Schule Lette 1;W;Kardinal-von-Galen-Schule Lette, -Eingang OGS-;Am Haus Lette 5, 48653 Coesfeld;ja;
13.09.2015;05558012;181;Kardinal-von-Galen-Schule Lette 2;W;Kardinal-von-Galen-Schule Lette, -Eingang OGS-;Am Haus Lette 5, 48653 Coesfeld;ja;
13.09.2015;05558012;191;Seniorenwohnanlage St. Johannes Lette;W;Seniorenwohnanlage St. Johannes Lette;Coesfelder Straße 60, 48653 Coesfeld;ja;
13.09.2015;05558012;B501;Briefwahlbezirk 1;B;Reserve;;;
13.09.2015;05558012;B502;Briefwahlbezirk 2;B;Reserve;;;
13.09.2015;05558012;B503;Briefwahlbezirk 3;B;Reserve;;;
13.09.2015;05558012;B504;Briefwahlbezirk 4;B;Reserve;;;
