datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;011;St.-Katharinen-Stift;1;1;1424;186;0;1610;394;0;3;391;237;154
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;021;Martin-Luther-Schule;1;1;1501;223;0;1724;493;0;5;488;257;231
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;031;Oswald-von-Nell-Breuning-Berufskolleg;1;1;1607;219;0;1826;475;0;4;471;282;189
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;041;Laurentiusschule 1;1;1;1203;239;0;1442;481;0;3;478;265;213
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;051;Laurentiusschule 2;1;1;1177;222;0;1399;487;0;4;483;303;180
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;061;Laurentiusschule 3;1;1;1368;336;0;1704;632;0;4;628;394;234
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;071;St.-Laurentius-Stift;1;1;1447;180;0;1627;474;0;3;471;271;200
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;081;Ludgerischule 1;1;1;1346;160;0;1506;569;0;5;564;347;217
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;091;Ludgerischule 2;1;1;1423;239;0;1662;558;0;0;558;343;215
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;101;Heriburg-Gymnasium;1;1;1326;303;0;1629;605;0;2;603;353;250
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;111;Seniorenzentrum Coesfelder Berg;1;1;1469;496;0;1965;678;0;4;674;446;228
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;121;Maria-Frieden-Schule;1;1;1197;351;0;1548;540;0;5;535;337;198
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;131;Kreuzschule;1;1;1243;192;0;1435;443;0;7;436;246;190
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;141;Stadtwerke Coesfeld GmbH;1;1;1431;201;0;1632;439;0;6;433;250;183
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;151;Katholisches Pfarrheim Goxel;1;1;1015;80;0;1095;471;0;4;467;272;195
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;152;Pfarrheim Stevede;1;1;560;133;0;693;230;0;2;228;172;56
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;161;Kreisverwaltung Coesfeld;1;1;1232;325;0;1557;573;0;5;568;368;200
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;171;Kardinal-von-Galen-Schule Lette 1;1;1;1196;201;0;1397;532;0;7;525;414;111
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;181;Kardinal-von-Galen-Schule Lette 2;1;1;1354;255;0;1609;557;0;2;555;407;148
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;191;Seniorenwohnanlage St. Johannes Lette;1;1;1210;181;0;1391;470;0;6;464;329;135
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;B501;Briefwahlbezirk 1;1;1;0;0;0;0;969;969;7;962;683;279
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;B502;Briefwahlbezirk 2;1;1;0;0;0;0;1043;1043;7;1036;678;358
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;B503;Briefwahlbezirk 3;1;1;0;0;0;0;1285;1285;9;1276;872;404
13.09.2015;Wahl des/der Bürgermeisters/in;05558012;B504;Briefwahlbezirk 4;1;1;0;0;0;0;1084;1084;7;1077;741;336
