datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
27.09.2009;Wahl zum Deutschen Bundestag;05554008;11;Bocholt, Diepenbrockschule;1;1;899;252;0;1151;575;60;10;565;12;563;150;120;285;237;49;94;39;43;35;42;7;3;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;18;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554008;12;Bocholt, Mariengymnasium;1;1;724;249;0;973;425;18;7;418;3;422;118;94;184;148;43;84;40;46;31;35;2;3;0;2;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;21;Bocholt, Bischof-Ketteler-Schule;1;1;1120;301;0;1421;825;50;12;813;10;815;288;247;417;332;50;136;29;41;25;34;4;4;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;1;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554008;22;Bocholt, Diepenbrockhaus;1;1;938;167;0;1105;630;0;4;626;3;627;198;178;305;244;59;125;33;35;25;23;6;4;0;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554008;31;Bocholt, Edith-Stein-Schule (WR 1);1;1;950;155;0;1105;683;0;9;674;3;680;266;233;268;217;42;95;52;65;40;40;6;8;0;5;0;4;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;32;Bocholt, Edith-Stein-Schule (WR 2);1;1;1035;183;0;1218;631;0;16;615;11;620;252;207;230;198;45;82;38;50;45;51;5;2;0;2;0;3;0;1;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;17;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554008;41;Bocholt, Euregio-Gymnasium;1;1;1134;180;0;1314;723;0;10;713;7;716;272;241;310;255;36;91;34;52;50;54;11;6;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05554008;42;Bocholt, Hohe-Giethorst-Schule;1;1;654;101;0;755;512;0;2;510;2;510;173;149;248;214;39;75;17;28;28;31;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554008;51;Bocholt, Liebfrauenschule Stenern (WR 1);1;1;958;224;0;1182;779;0;3;776;4;775;212;182;445;358;46;130;48;67;24;28;1;1;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554008;52;Bocholt, Liebfrauenschule Stenern (WR 2);1;1;696;138;0;834;453;0;2;451;3;450;139;123;250;218;22;61;20;20;17;16;3;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;61;Bocholt, ehem. Martinschule Barlo;1;1;1381;199;0;1580;1085;0;5;1080;4;1081;206;165;704;612;73;170;62;70;28;31;7;5;0;7;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;13;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554008;62;Bocholt, Hotel Schloss Diepenbrock;1;1;233;51;0;284;177;0;6;171;6;171;38;35;96;85;17;27;17;18;2;2;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;71;Bocholt, Clemens-August-Schule (WR 1);1;1;858;150;0;1008;574;1;6;568;3;571;201;171;264;237;47;80;34;47;20;26;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554008;72;Bocholt, Clemens-August-Schule (WR 2);1;1;1006;125;0;1131;634;1;13;621;11;623;264;232;230;185;34;73;31;44;50;55;12;10;0;3;0;1;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;10;0;0;0;5
27.09.2009;Wahl zum Deutschen Bundestag;05554008;73;"Bocholt, Hotel ""Am Erzengel""";1;1;568;56;0;624;383;0;6;377;4;379;127;99;185;161;30;58;14;29;15;18;6;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554008;81;Bocholt, I.-van-Meckenem-Schule (WR 1);1;1;1278;179;0;1457;766;0;6;760;8;758;273;240;329;282;65;115;47;53;35;39;11;6;0;2;0;3;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;11;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554008;82;Bocholt, I.-van-Meckenem-Schule (WR 2);1;1;975;149;0;1124;610;0;11;599;7;603;238;202;242;219;42;73;42;54;27;35;8;6;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;2;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;91;Bocholt, Jugendheim am Aasee;1;1;1227;171;0;1398;794;0;13;781;10;784;326;278;292;254;59;104;46;51;46;55;12;8;0;6;0;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554008;92;Bocholt, ehem. Pestalozzischule;1;1;1299;152;0;1451;781;0;11;770;10;771;359;306;261;219;50;100;39;53;56;71;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;10;0;1;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554008;101;Bocholt, Pfarrheim Ss. Ewaldi;1;1;1147;164;0;1311;807;1;6;801;4;803;327;286;323;277;56;108;52;50;37;46;6;5;0;7;0;2;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;11;0;2;0;6
27.09.2009;Wahl zum Deutschen Bundestag;05554008;102;Bocholt, Schulzentrum Süd-Ost;1;1;450;93;0;543;330;0;0;330;0;330;129;109;125;111;36;58;17;13;21;30;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;111;Bocholt, Fildekenschule;1;1;1182;154;0;1336;710;0;8;702;8;702;314;262;266;216;54;116;33;37;26;37;9;8;0;3;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;3;0;13;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554008;112;Bocholt, Bürgerzentrum Biemenhorst;1;1;1015;145;0;1160;759;0;5;754;5;754;267;276;372;334;46;43;41;56;24;27;4;2;0;1;0;4;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;2;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;121;Bocholt, Biemenhorster Schule (WR 1);1;1;1139;187;0;1326;851;0;8;843;7;844;264;218;448;385;54;117;41;57;30;36;6;5;0;1;0;5;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;14;0;2;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;122;Bocholt, Biemenhorster Schule (WR 2);1;1;1385;213;0;1598;1047;0;5;1042;3;1044;336;275;521;458;72;160;69;67;38;50;6;8;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;17;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554008;131;Bocholt, Arnold-Janssen-Schule (WR 1);1;1;783;133;0;916;553;1;14;539;6;547;184;148;249;221;40;87;43;46;20;27;3;2;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;132;Bocholt, Arnold-Janssen-Schule (WR 2);1;1;816;177;0;993;546;33;11;535;8;538;162;138;255;217;36;75;33;36;41;49;8;7;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554008;141;"Bocholt, Restaurant ""Zur Glocke""";1;1;1066;115;0;1181;756;0;8;748;3;753;273;244;287;236;66;118;58;65;59;65;5;3;0;1;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;12;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;142;"Bocholt, Restaurant ""Mussumer Krug""";1;1;776;116;0;892;554;0;3;551;2;552;179;157;261;221;46;95;33;32;28;30;4;5;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;151;Bocholt, Kreuzschule Mussum (WR 1);1;1;1269;222;0;1491;1000;0;9;991;7;993;271;230;566;481;70;159;52;58;23;29;9;8;0;5;0;2;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;14;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554008;152;Bocholt, Kreuzschule Mussum (WR 2);1;1;660;93;0;753;516;0;3;513;2;514;89;65;358;297;24;85;22;27;14;19;6;3;0;3;0;1;0;1;0;2;0;0;0;0;0;2;0;0;0;0;0;2;0;6;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;161;"Bocholt, Kleingartenverein ""An der alten";1;1;1116;219;0;1335;735;0;16;719;6;729;249;217;323;277;53;109;43;51;45;56;6;5;0;2;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554008;162;"Bocholt, Gaststätte ""Zur Feldmark West""";1;1;1153;278;0;1431;875;51;9;866;9;866;306;272;413;354;52;129;46;42;45;50;4;3;0;1;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;8;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;171;Bocholt, A.-v.-D.-Hülshoff-Schule (WR 1);1;1;1144;89;0;1233;634;0;10;624;7;627;260;228;220;188;44;78;51;56;38;48;11;10;0;2;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;7;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554008;172;Bocholt, A.-v.-D.-Hülshoff-Schule (WR 2);1;1;801;109;0;910;559;0;4;555;1;558;223;187;228;208;38;76;46;51;15;22;5;3;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;181;Bocholt, Thonhausenschule Lowick;1;1;1292;193;0;1485;983;0;3;980;2;981;294;262;509;430;54;124;59;66;53;60;11;8;0;4;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;15;0;0;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05554008;182;Bocholt, Pfarrgemeinderaum;1;1;662;66;0;728;511;0;5;506;3;508;90;80;358;317;24;75;23;18;9;10;2;1;0;1;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;183;Bocholt, Jugendtreff KIM;1;1;578;77;0;655;481;0;7;474;6;475;126;106;280;243;21;64;28;27;15;18;4;3;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;191;Bocholt, Ludgerusschule;1;1;1476;214;0;1690;948;0;4;944;2;946;294;265;426;351;73;144;75;76;62;72;14;5;0;4;0;5;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;18;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554008;192;Bocholt, August-Vetter-Berufskolleg;1;1;784;266;0;1050;565;32;14;551;11;554;187;169;267;214;40;98;35;34;18;19;4;5;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;201;"Bocholt, Vereinsheim ""TSV Bocholt""";1;1;931;230;0;1161;728;0;0;728;1;727;248;198;334;272;51;138;61;70;27;33;7;6;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554008;202;Bocholt, Pfarrsaal St. Laurentius;1;1;1263;356;0;1619;898;0;6;892;3;895;227;180;481;392;89;192;52;66;38;46;5;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554008;211;Bocholt, Berufskolleg Bocholt-West;1;1;1338;160;0;1498;956;0;10;946;8;948;357;291;401;354;69;136;57;67;54;56;8;9;0;3;0;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;22;0;1;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554008;212;Bocholt, Klaraschule;1;1;693;159;0;852;532;0;4;528;3;529;146;136;292;259;28;61;36;32;23;27;3;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554008;221;Bocholt, ehem. Georgiusschule Spork;1;1;660;99;0;759;535;0;5;530;3;532;109;90;354;311;32;71;17;31;14;14;4;4;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554008;222;Bocholt, Pfarrer-Wigger-Schule;1;1;1069;133;0;1202;735;0;6;729;6;729;244;192;357;304;64;136;30;48;27;30;7;3;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;4;0;2;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;231;Bocholt, ehem. Georgiusschule Holtwick;1;1;1108;177;0;1285;817;0;5;812;3;814;214;188;470;424;55;108;49;56;21;22;3;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;232;Bocholt, Hemdener Saal;1;1;548;83;0;631;412;0;2;410;2;410;74;62;258;238;36;59;24;24;16;18;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554008;233;Bocholt, Norbertschule;1;1;783;115;0;898;553;0;5;548;4;549;209;178;235;195;38;86;35;35;24;28;7;10;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554008;B301;Bocholt, Briefwahlbezirk 1;1;1;0;0;0;0;785;785;4;781;2;783;173;146;432;369;91;158;64;67;19;21;2;2;0;4;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;9;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554008;B302;Bocholt, Briefwahlbezirk 2;1;1;0;0;0;0;602;602;0;602;1;601;171;156;301;269;37;77;63;51;24;23;6;2;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;1;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554008;B303;Bocholt, Briefwahlbezirk 3;1;1;0;0;0;0;963;963;3;960;1;962;282;222;522;482;65;129;55;82;33;28;3;2;0;1;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;10;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554008;B304;Bocholt, Briefwahlbezirk 4;1;1;0;0;0;0;635;635;6;629;3;632;195;167;307;291;46;65;47;59;27;32;7;3;0;2;0;1;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554008;B305;Bocholt, Briefwahlbezirk 5;1;1;0;0;0;0;745;745;5;740;4;741;255;213;326;284;52;96;69;75;29;39;9;6;0;3;0;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;14;0;0;0;6
27.09.2009;Wahl zum Deutschen Bundestag;05554008;B306;Bocholt, Briefwahlbezirk 6;1;1;0;0;0;0;675;675;4;671;6;669;183;150;368;339;55;102;43;42;22;22;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;8;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;B307;Bocholt, Briefwahlbezirk 7;1;1;0;0;0;0;798;798;6;792;3;795;207;174;452;407;56;115;52;50;24;30;1;3;0;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;B308;Bocholt, Briefwahlbezirk 8;1;1;0;0;0;0;728;728;0;728;0;728;175;150;431;376;63;127;38;35;19;24;2;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554008;B309;Bocholt, Briefwahlbezirk 9;1;1;0;0;0;0;881;881;6;875;0;881;197;167;517;461;85;158;63;56;12;18;1;1;0;1;0;5;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;9;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554008;B310;Bocholt, Briefwahlbezirk 10;1;1;0;0;0;0;594;594;1;593;0;594;144;120;346;306;53;100;32;39;17;17;1;1;0;2;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;1;0;0
