datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05554056;101;Stadtlohn, Marienschule;1;1;677;111;0;788;407;0;8;399;7;400;96;94;218;193;13;14;40;58;0;3;13;10;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;1;0;0;19;20;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;201;Stadtlohn, Don-Bosco-Kindergarten;1;1;896;120;0;1016;639;0;11;628;2;637;184;177;319;299;21;24;51;74;0;2;25;18;0;1;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;2;28;29;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;301;Stadtlohn, Johannesschule I;1;1;844;95;0;939;559;0;4;555;10;549;156;160;302;255;24;22;49;76;0;3;9;10;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;15;18;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;401;Stadtlohn, Hilgenbergschule;1;1;882;108;0;990;580;0;4;576;5;575;154;145;304;266;25;36;50;68;0;3;20;21;0;0;0;5;0;4;0;1;0;0;0;0;0;0;0;1;0;1;23;22;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;501;Stadtlohn, Haus Hakenfort;1;1;615;114;0;729;344;0;6;338;3;341;94;104;184;147;13;15;21;38;0;3;16;14;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;2;0;0;10;12;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;601;Stadtlohn, VHS-Haus;1;1;688;115;0;803;388;0;7;381;4;384;108;115;213;177;16;15;19;45;0;8;16;13;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;701;Stadtlohn, Seniorenwohnheim St. Josef;1;1;793;103;0;896;489;0;8;481;2;487;147;139;248;231;12;16;38;60;0;3;20;11;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;16;14;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;801;Stadtlohn, Kreisberufsschule;1;1;673;69;0;742;427;0;6;421;7;420;143;134;198;172;21;27;38;51;0;4;8;6;0;2;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;13;15;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;901;Stadtlohn, Hordtschule;1;1;723;96;0;819;529;0;3;526;3;526;131;124;324;301;13;14;37;53;0;0;10;12;0;0;0;4;0;2;0;0;0;2;0;0;0;0;0;0;0;0;11;13;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;1001;Stadtlohn, Kindergarten St. Marien;1;1;768;63;0;831;535;0;12;523;7;528;157;156;288;258;12;21;25;41;0;3;17;13;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;0;24;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554056;1101;Stadtlohn, Pfarrzentrum St. Joseph;1;1;721;95;0;816;518;0;5;513;6;512;93;96;338;273;13;18;45;84;0;6;7;9;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;17;21;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
