datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05566084;1;Ev. Familienzentrum Arche Noah;1;1;1433;161;0;1594;847;151;7;840;361;209;42;87;68;46;27
25.05.2014;Ratswahl;05566084;2;DRK-Kindertagesstätte;1;1;1221;141;0;1362;767;123;4;763;320;214;32;100;53;32;12
25.05.2014;Ratswahl;05566084;3;Marienschule;1;1;1274;181;0;1455;730;163;9;721;290;154;60;70;85;53;9
25.05.2014;Ratswahl;05566084;4;Regenbogenschule;1;1;1407;156;0;1563;858;147;4;854;456;175;41;67;63;23;29
25.05.2014;Ratswahl;05566084;5;Adolf-Kolping-Kindergarten;1;1;1105;129;0;1234;766;118;8;758;238;221;53;107;90;32;17
25.05.2014;Ratswahl;05566084;6;St. Nikolaus Kindergarten;1;1;1408;109;0;1517;708;107;11;697;249;216;30;70;53;53;26
25.05.2014;Ratswahl;05566084;7;AWO Kinderwelt;1;1;1336;128;0;1464;680;126;5;675;217;231;24;99;46;28;30
25.05.2014;Ratswahl;05566084;8;AWO Kindertagesstätte;1;1;1309;113;0;1422;741;105;4;737;318;180;59;45;47;62;26
25.05.2014;Ratswahl;05566084;9;Erich-Kästner-Schule;1;1;1256;98;0;1354;754;85;4;750;249;186;37;89;73;101;15
25.05.2014;Ratswahl;05566084;10;Jugendheim St. Marien;1;1;1106;104;0;1210;601;96;9;592;280;117;35;72;37;41;10
25.05.2014;Ratswahl;05566084;11;St. Martin Kindergarten;1;1;1088;97;0;1185;636;90;3;633;261;126;25;96;51;52;22
25.05.2014;Ratswahl;05566084;12;DRK-Heim;1;1;1397;188;0;1585;827;172;9;818;293;202;53;71;111;55;33
25.05.2014;Ratswahl;05566084;13;Wohnen am Irisgarten;1;1;1323;254;0;1577;815;236;9;806;273;191;85;51;120;56;30
25.05.2014;Ratswahl;05566084;14;Bismarckschule;1;1;1286;172;0;1458;741;156;8;733;279;193;60;50;96;24;31
25.05.2014;Ratswahl;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1287;113;0;1400;619;101;3;616;207;183;24;36;100;33;33
25.05.2014;Ratswahl;05566084;16;Graf-Ludwig-Schule;1;1;1416;173;0;1589;851;148;16;835;205;299;27;42;124;107;31
25.05.2014;Ratswahl;05566084;17;Kreiskirchenamt;1;1;1286;184;0;1470;751;167;13;738;258;202;32;55;108;41;42
25.05.2014;Ratswahl;05566084;18;Kath. Familienzentrum St. Willibrord;1;1;1344;192;0;1536;777;180;17;760;301;169;40;103;75;34;38
25.05.2014;Ratswahl;05566084;19;Hollich / Sellen;2;2;1013;181;0;1194;749;169;3;746;269;73;232;17;82;68;5
