datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05566084;1;Ev. Familienzentrum Arche Noah;1;1;1340;157;0;1497;684;0;4;680;303;225;48;18;19;0;4;18;2;14;1;0;2;0;0;0;0;1;0;22;0;0;1;2
25.05.2014;Europawahl;05566084;2;DRK-Kindertagesstätte;1;1;1162;140;0;1302;624;0;11;613;237;217;58;14;13;1;2;10;3;11;1;1;2;0;1;0;1;1;0;31;3;0;4;2
25.05.2014;Europawahl;05566084;3;Marienschule;1;1;1195;182;0;1377;550;0;5;545;222;172;67;28;11;0;7;7;5;4;0;1;0;1;0;0;0;0;0;15;1;0;1;3
25.05.2014;Europawahl;05566084;4;Regenbogenschule;1;1;1339;156;0;1495;693;0;10;683;332;186;47;24;31;2;6;9;1;4;0;0;4;0;0;0;0;2;0;27;3;0;4;1
25.05.2014;Europawahl;05566084;5;Adolf-Kolping-Kindergarten;1;1;1045;126;0;1171;627;0;8;619;232;219;84;13;12;0;7;10;3;9;2;0;6;0;0;0;0;0;0;18;1;1;0;2
25.05.2014;Europawahl;05566084;6;St. Nikolaus Kindergarten;1;1;1309;103;0;1412;577;0;5;572;208;196;47;15;23;0;11;14;4;12;2;6;2;0;0;0;1;0;0;27;0;0;2;2
25.05.2014;Europawahl;05566084;7;AWO Kinderwelt;1;1;1273;128;0;1401;539;0;11;528;191;194;43;17;20;2;6;11;7;8;1;0;0;0;0;0;1;0;0;21;1;0;3;2
25.05.2014;Europawahl;05566084;8;AWO Kindertagesstätte;1;1;1229;105;0;1334;617;0;4;613;290;173;49;29;21;1;3;8;3;1;0;0;1;2;1;1;0;0;0;22;3;1;3;1
25.05.2014;Europawahl;05566084;9;Erich-Kästner-Schule;1;1;1161;97;0;1258;638;1;9;629;232;212;76;29;16;1;4;6;11;6;1;0;2;1;1;0;0;0;0;25;2;0;3;1
25.05.2014;Europawahl;05566084;10;Jugendheim St. Marien;1;1;1038;106;0;1144;490;2;13;477;228;134;37;22;8;0;3;0;5;8;1;0;0;0;0;0;0;0;0;23;1;0;2;5
25.05.2014;Europawahl;05566084;11;St. Martin Kindergarten;1;1;1019;92;0;1111;532;0;7;525;251;146;52;16;18;1;5;2;4;8;1;1;0;0;1;1;1;0;0;13;0;0;2;2
25.05.2014;Europawahl;05566084;12;DRK Heim;1;1;1322;188;0;1510;639;0;8;631;201;229;89;23;32;1;9;5;5;7;1;2;0;0;0;0;0;0;0;19;0;1;3;4
25.05.2014;Europawahl;05566084;13;Wohnen am Irisgarten;1;1;1251;253;0;1504;564;0;7;557;168;184;90;23;29;0;8;9;5;2;3;0;3;0;0;0;0;0;0;27;1;0;3;2
25.05.2014;Europawahl;05566084;14;Bismarckschule;1;1;1225;170;0;1395;573;0;9;564;185;191;60;30;20;0;4;18;2;4;2;0;2;1;0;0;0;0;0;29;0;0;7;9
25.05.2014;Europawahl;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1179;108;0;1287;493;1;10;483;156;154;73;20;38;0;5;6;6;2;1;0;1;0;0;0;0;0;0;18;2;1;0;0
25.05.2014;Europawahl;05566084;16;Graf-Ludwig-Schule;1;1;1335;169;0;1504;673;0;14;659;174;277;91;19;29;1;8;15;4;6;1;0;2;0;0;0;0;0;0;24;1;0;2;5
25.05.2014;Europawahl;05566084;17;Kreiskirchenamt;1;1;1213;183;0;1396;570;0;10;560;181;183;70;19;30;1;5;18;5;5;0;7;1;0;3;0;0;0;0;28;0;0;1;3
25.05.2014;Europawahl;05566084;18;Kath. Familienzentrum St. Willibrord;1;1;1262;192;0;1454;578;0;7;571;221;190;48;25;30;0;6;8;2;5;2;2;1;0;0;1;0;0;0;28;0;0;1;1
25.05.2014;Europawahl;05566084;1901;Hollich, Kindergarten Hollich;1;1;500;77;0;577;330;0;3;327;198;49;30;35;2;0;1;1;3;1;1;0;2;0;0;0;0;0;0;4;0;0;0;0
25.05.2014;Europawahl;05566084;1902;Sellen, Camphill Werkstätten;1;1;451;98;0;549;227;0;8;219;112;46;27;24;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0
25.05.2014;Europawahl;05566084;B1;Briefwahl Borghorst (B84.1);1;1;0;0;0;0;1292;1292;7;1285;580;381;103;59;42;4;13;16;8;7;5;0;3;0;2;0;0;1;0;53;1;1;4;2
25.05.2014;Europawahl;05566084;B2;Briefwahl Burgsteinfurt (B84.2);1;1;0;0;0;0;1320;1320;20;1300;458;379;175;108;44;0;13;18;6;10;1;2;4;0;2;0;0;0;0;72;2;0;0;6
