datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05566084;1;Ev. Familienzentrum Arche Noah;1;1;1433;161;0;1594;847;151;8;839;380;242;83;59;33;42
25.05.2014;Kreistagswahl;05566084;2;DRK-Kindertagesstätte;1;1;1222;141;0;1363;765;121;5;760;349;229;79;32;23;48
25.05.2014;Kreistagswahl;05566084;3;Marienschule;1;1;1276;181;0;1457;732;165;7;725;316;186;103;84;14;22
25.05.2014;Kreistagswahl;05566084;4;Regenbogenschule;1;1;1407;156;0;1563;858;147;9;849;434;212;84;40;38;41
25.05.2014;Kreistagswahl;05566084;5;Adolf-Kolping-Kindergarten;1;1;1105;129;0;1234;768;120;9;759;301;247;122;36;17;36
25.05.2014;Kreistagswahl;05566084;6;St. Nikolaus Kindergarten;1;1;1410;109;0;1519;709;106;6;703;272;244;64;41;30;52
25.05.2014;Kreistagswahl;05566084;7;AWO Kinderwelt;1;1;1338;128;0;1466;679;125;7;672;254;235;61;45;32;45
25.05.2014;Kreistagswahl;05566084;8;AWO Kindertagesstätte;1;1;1310;113;0;1423;741;105;7;734;342;200;66;63;25;38
25.05.2014;Kreistagswahl;05566084;9;Erich-Kästner-Schule;1;1;1256;98;0;1354;753;87;6;747;306;231;100;55;20;35
25.05.2014;Kreistagswahl;05566084;10;Jugendheim St. Marien;1;1;1106;104;0;1210;600;95;10;590;297;144;57;44;14;34
25.05.2014;Kreistagswahl;05566084;11;St. Martin Kindergarten;1;1;1088;97;0;1185;634;90;4;630;312;169;69;27;25;28
25.05.2014;Kreistagswahl;05566084;12;DRK Heim;1;1;1397;188;0;1585;827;172;11;816;307;239;156;42;36;36
25.05.2014;Kreistagswahl;05566084;13;Wohnen am Irisgarten;1;1;1323;254;0;1577;813;234;12;801;315;206;167;56;34;23
25.05.2014;Kreistagswahl;05566084;14;Bismarckschule;1;1;1289;172;0;1461;738;153;7;731;297;218;119;36;34;27
25.05.2014;Kreistagswahl;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1287;113;0;1400;619;101;5;614;228;185;128;20;36;17
25.05.2014;Kreistagswahl;05566084;16;Graf-Ludwig-Schule;1;1;1416;173;0;1589;846;143;15;831;244;323;169;29;41;25
25.05.2014;Kreistagswahl;05566084;17;Kreiskirchenamt;1;1;1286;184;0;1470;747;163;7;740;269;241;124;37;42;27
25.05.2014;Kreistagswahl;05566084;18;Kath. Familienzentrum St. Willibrord;1;1;1344;192;0;1536;771;178;12;759;314;213;106;51;44;31
25.05.2014;Kreistagswahl;05566084;1901;Hollich, Kindergarten Hollich;1;1;528;79;0;607;415;74;1;414;243;47;67;40;6;11
25.05.2014;Kreistagswahl;05566084;1902;Sellen, Camphill Werkstätten;1;1;486;102;0;588;334;94;6;328;154;43;65;52;3;11
