datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05570004;;Stadt Ahlen;27;27;30683;7140;0;37823;27037;6928;329;26708;316;26721;11450;10763;11012;10091;384;1062;958;1343;1227;1400;689;624;245;210;0;20;0;8;0;43;0;13;0;6;0;5;0;4;743;921;0;22;0;36;0;2;0;71;0;13;0;12;0;52
22.09.2013;Wahl zum Deutschen Bundestag;05570008;;Stadt Beckum;25;25;22195;5641;0;27836;19504;5341;227;19277;221;19283;8778;8117;7321;6591;346;893;968;1268;792;956;455;431;159;146;0;20;0;7;0;38;0;20;0;2;0;8;0;6;458;610;0;9;0;18;0;0;0;59;0;18;0;11;0;55
22.09.2013;Wahl zum Deutschen Bundestag;05570012;;Gemeinde Beelen;5;5;3985;676;0;4661;3466;651;49;3417;44;3422;1967;1774;901;754;68;195;208;286;106;134;57;76;41;56;0;3;0;1;0;7;0;9;0;0;0;0;0;1;69;84;0;0;0;5;0;0;0;26;0;2;0;1;0;8
22.09.2013;Wahl zum Deutschen Bundestag;05570016;;Stadt Drensteinfurt;20;20;9327;2855;0;12182;9782;2704;77;9705;65;9717;5179;4817;2857;2504;222;546;736;851;316;427;158;184;44;41;0;4;0;4;0;12;0;10;0;0;0;0;0;0;193;258;0;1;0;13;0;0;0;14;0;4;0;5;0;22
22.09.2013;Wahl zum Deutschen Bundestag;05570020;;Stadt Ennigerloh;18;18;13143;2442;0;15585;11470;2356;146;11324;132;11338;5862;5293;3723;3491;234;593;468;634;428;528;261;232;91;93;0;16;0;7;0;12;0;9;0;1;0;0;0;2;257;353;0;3;0;14;0;1;0;21;0;9;0;3;0;23
22.09.2013;Wahl zum Deutschen Bundestag;05570024;;Gemeinde Everswinkel;10;10;5554;1726;0;7280;5935;1669;47;5888;38;5897;3199;2884;1702;1513;211;442;353;491;164;236;99;103;39;30;0;5;0;1;0;5;0;6;0;0;0;0;0;3;121;154;0;0;0;4;0;1;0;8;0;4;0;3;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05570028;;Stadt Oelde;19;19;18126;4232;0;22358;17210;4052;198;17012;186;17024;8889;8155;5271;5053;281;873;1294;1259;482;618;315;313;143;130;0;12;0;4;0;29;0;13;0;4;0;2;0;1;337;450;0;8;0;13;0;0;0;39;0;8;0;10;0;30
22.09.2013;Wahl zum Deutschen Bundestag;05570032;;Gemeinde Ostbevern;7;7;6472;1550;0;8022;6257;1468;51;6206;45;6212;3737;3354;1439;1298;243;521;391;472;165;219;104;115;27;29;0;1;0;4;0;7;0;12;0;1;0;1;0;1;100;139;0;1;0;4;0;0;0;11;0;4;0;5;0;13
22.09.2013;Wahl zum Deutschen Bundestag;05570036;;Stadt Sassenberg;9;9;8916;1566;0;10482;7704;1492;68;7636;75;7629;4346;4012;2008;1891;311;409;378;486;244;318;154;162;54;70;0;6;0;2;0;11;0;8;0;1;0;0;0;1;141;196;0;1;0;7;0;0;0;24;0;8;0;2;0;14
22.09.2013;Wahl zum Deutschen Bundestag;05570040;;Stadt Sendenhorst;11;11;8059;2196;0;10255;7931;2086;93;7838;96;7835;4009;3855;2707;2081;183;469;297;526;254;355;192;206;44;55;0;3;0;0;0;10;0;5;0;1;0;1;0;4;152;209;0;2;0;8;0;0;0;12;0;8;0;5;0;20
22.09.2013;Wahl zum Deutschen Bundestag;05570044;;Stadt Telgte;22;22;11594;3405;0;14999;11989;3260;102;11887;68;11921;6403;5824;3073;2837;301;783;1313;1370;377;472;156;170;50;42;0;5;0;1;0;9;0;18;0;2;0;2;0;0;214;331;0;3;0;6;0;0;0;17;0;3;0;3;0;23
22.09.2013;Wahl zum Deutschen Bundestag;05570048;;Gemeinde Wadersloh;18;18;8066;1742;0;9808;7601;1668;66;7535;58;7543;4311;3965;1943;1852;187;402;451;509;239;301;135;129;55;50;0;8;0;3;0;18;0;13;0;4;0;3;0;3;214;217;0;0;0;6;0;0;0;30;0;6;0;5;0;19
22.09.2013;Wahl zum Deutschen Bundestag;05570052;;Stadt Warendorf;26;26;23863;5201;0;29064;22199;4988;231;21968;208;21991;12142;10951;6099;5653;562;1298;1485;1810;694;894;388;378;142;138;0;19;0;11;0;22;0;42;0;1;0;3;0;3;456;649;0;3;0;13;0;0;0;46;0;6;0;5;0;46
