datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05570020;1;Ev. Kirchengemeinde 1;W;Ev. Kirchengemeinde;Schulweg 6, 59320 Ennigerloh;nein;
26.05.2019;05570020;2;Ev. Kirchengemeinde 2;W;Ev. Kirchengemeinde;Schulweg 6, 59320 Ennigerloh;nein;
26.05.2019;05570020;3;Volksbank Ennigerloh;W;Volksbank Ennigerloh;Alleestraße 22, 59320 Ennigerloh;nein;
26.05.2019;05570020;4;Gesamtschule 1;W;Gesamtschule;Ludgerusstraße 1-3, 59329 Ennigerloh;nein;
26.05.2019;05570020;5;Gesamtschule 2;W;Gesamtschule;Ludgerusstraße 1-3, 59329 Ennigerloh;nein;
26.05.2019;05570020;6;Gesamtschule 3;W;Gesamtschule;Berliner Straße 37, 59329 Ennigerloh;nein;
26.05.2019;05570020;7;Gesamtschule 4;W;Gesamtschule;Berliner Straße 37, 59320 Ennigerloh;nein;
26.05.2019;05570020;8;Feuerwehrgerätehaus;W;Feuerwehrgerätehaus;Zum Buddenbaum 4, 59329 Ennigerloh;nein;
26.05.2019;05570020;9;Alte Brennerei Schwake;W;Alte Brennerei Schwake;Liebfrauenstraße 6, 59329 Ennigerloh;nein;
26.05.2019;05570020;10;Grundschule St. Marien 1;W;Grundschule St. Marien;Marienstraße 10, 59329 Ennigerloh;nein;
26.05.2019;05570020;11;Feuerwehrgerätehaus Enniger;W;Feuerwehrgerätehaus Enniger;Kreuzstraße 20, 59329 Ennigerloh;nein;
26.05.2019;05570020;12;Grundschule St. Marien 2;W;12 Grundschule St. Marien;Marienstraße 10, 59320 Ennigerloh;nein;
26.05.2019;05570020;13;St. Jakobus-Schule Westkirchen 1;W;St. Jakobus Schule Westkirchen;Freckenhorster Straße 4, 59320 Ennigerloh;nein;
26.05.2019;05570020;14;St. Jakobus-Schule Westkirchen 2;W;St. Jakobus Schule Westkirchen;Freckenhorster Straße 4, 59320 Ennigerloh;nein;
26.05.2019;05570020;15;Mosaikschule Ostenfelde 1;W;Mosaikschule Ostenfelde;Am Schulplatz 1, 59320 Ennigerloh;nein;
26.05.2019;05570020;16;Mosaikschule Ostenfelde 2;W;Mosaikschule Ostenfelde;Am Schulplatz 1, 59320 Ennigerloh;nein;
26.05.2019;05570020;17;Briefwahlbezirk 1;B;Rathaus, Raum 100;Marktplatz 1, 59320 Ennigerloh;nein;
26.05.2019;05570020;18;Briefwahlbezirk 2;B;Rathaus, Raum 105;Marktplatz 1, 59320 Ennigerloh;nein;
26.05.2019;05570020;19;Briefwahlbezirk 3;B;Rathaus, Raum 207;Marktplatz 1, 59320 Ennigerloh;nein;
