datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25
09.05.2010;Landtagswahl;05570020;1;Ev. Kirchengemeinde 1;1;1;843;139;0;982;413;0;19;394;15;398;130;108;188;177;21;25;13;20;0;3;42;41;0;0;0;0;0;0;0;0;0;3;0;4;0;1;0;0;0;0;0;0;0;7;0;0;0;0;0;6;0;2;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570020;2;Ev. Kirchengemeinde 2;1;1;950;118;0;1068;584;0;8;576;5;579;199;185;267;225;53;69;22;31;0;5;35;29;0;3;0;0;0;0;0;1;0;6;0;4;0;0;0;2;0;1;0;1;0;13;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570020;3;Volksbank Ennigerloh;1;1;889;118;0;1007;520;0;7;513;7;513;235;222;198;159;28;40;32;45;0;1;20;25;0;0;0;0;0;0;0;0;0;4;0;4;0;2;0;0;0;0;0;0;0;6;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;1
09.05.2010;Landtagswahl;05570020;4;Mosaikschule;1;1;845;93;0;938;382;0;10;372;6;376;132;120;186;183;26;25;12;12;0;2;16;13;0;5;0;0;0;0;0;0;0;4;0;3;0;1;0;0;0;0;0;0;0;4;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05570020;5;St. Ludgerus Pfarrzentrum;1;1;901;73;0;974;397;0;12;385;10;387;110;120;193;157;20;31;23;16;0;8;39;33;0;0;0;1;0;0;0;0;0;6;0;3;0;0;0;0;0;1;0;0;0;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
09.05.2010;Landtagswahl;05570020;6;Anne-Frank-Schule 1;1;1;1015;97;0;1112;510;0;17;493;10;500;186;183;225;201;27;31;27;24;0;5;28;30;0;2;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;2;0;3;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05570020;7;Anne-Frank-Schule 2;1;1;805;95;0;900;309;0;6;303;8;301;101;94;148;138;13;19;14;15;0;4;27;20;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570020;8;Feuerwehrgerätehaus Ennigerloh;1;1;886;160;0;1046;499;0;12;487;9;490;197;192;220;195;22;28;22;20;0;6;26;25;0;3;0;0;0;0;0;0;0;4;0;6;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570020;9;Alte Brennerei Schwake;1;1;961;157;0;1118;475;0;16;459;11;464;181;162;189;154;25;35;38;51;0;4;26;29;0;2;0;0;0;0;0;0;0;10;0;4;0;0;0;1;0;0;0;0;0;5;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;3
09.05.2010;Landtagswahl;05570020;10;Grundschule St. Marien 1;1;1;751;128;0;879;515;0;2;513;2;513;262;244;167;140;32;47;28;39;0;4;24;17;0;2;0;1;0;0;0;1;0;3;0;1;0;0;0;1;0;0;0;0;0;7;0;0;0;2;0;1;0;2;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570020;11;Feuerwehrgerätehaus Enniger;1;1;732;118;0;850;470;0;9;461;6;464;211;210;171;141;39;47;25;33;0;3;15;15;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;8;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;1
09.05.2010;Landtagswahl;05570020;12;Grundschule St. Marien 2;1;1;708;117;0;825;477;0;10;467;7;470;221;214;175;156;28;46;27;26;0;3;16;16;0;0;0;1;0;0;0;0;0;3;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570020;13;Laurentius Schule I;1;1;843;89;0;932;424;0;5;419;4;420;262;244;97;79;22;31;21;27;0;0;17;20;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570020;14;Laurentius Schule II;1;1;998;130;0;1128;588;0;11;577;15;573;327;298;162;149;30;44;35;35;0;3;23;22;0;2;0;2;0;0;0;0;0;5;0;3;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570020;15;Karl-Weierstraß-Schule I;1;1;883;124;0;1007;512;0;6;506;4;508;272;257;150;125;30;34;32;43;0;2;22;22;0;1;0;1;0;0;0;1;0;2;0;4;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;2;0;7;0;0;0;0;0;2;0;0
09.05.2010;Landtagswahl;05570020;16;Karl-Weierstraß-Schule II;1;1;926;155;0;1081;589;0;14;575;11;578;366;346;131;130;31;35;29;35;0;3;18;9;0;1;0;0;0;0;0;0;0;3;0;4;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570020;B501;Briefwahlbezirk I;1;1;0;0;0;0;905;905;15;890;3;902;429;422;307;270;51;56;73;87;0;1;30;32;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;2;0;12;0;0;0;1;0;3;0;6;0;0;0;0;0;0;0;3
09.05.2010;Landtagswahl;05570020;B502;Briefwahlbezirk II;1;1;0;0;0;0;876;876;18;858;11;865;406;389;319;274;54;70;44;60;0;0;35;38;0;2;0;0;0;0;0;1;0;8;0;3;0;1;0;1;0;0;0;3;0;5;0;0;0;0;0;5;0;3;0;0;0;0;0;1;0;1
