datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05515000;410;Mitte 1;W;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
13.09.2020;05515000;411;Mitte 2;W;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
13.09.2020;05515000;420;Nord;W;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
13.09.2020;05515000;430;Ost;W;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
13.09.2020;05515000;440;Südost;W;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
13.09.2020;05515000;450;Hiltrup;W;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
13.09.2020;05515000;460;West;W;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
13.09.2020;05515000;490;Briefwahl Mitte 1;B;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
13.09.2020;05515000;491;Briefwahl Mitte 2;B;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
13.09.2020;05515000;492;Briefwahl Nord;B;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
13.09.2020;05515000;493;Briefwahl Ost;B;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
13.09.2020;05515000;494;Briefwahl Südost;B;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
13.09.2020;05515000;495;Briefwahl Hiltrup;B;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
13.09.2020;05515000;496;Briefwahl West;B;Theresienschule;Sentruper Höhe 5, 48149 Münster;ja;
