datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566084;1;001 - Ev. Gemeindezentrum;1;1;1306;323;0;1629;882;297;8;874;354;182;179;32;64;43;20
13.09.2020;Kreistagswahl;05566084;2;002 - DRK-Kindertagesstätte;1;1;1020;290;0;1310;812;279;21;791;332;146;156;42;58;22;35
13.09.2020;Kreistagswahl;05566084;3;003 - Marienschule;1;1;1214;359;0;1573;905;334;19;886;389;136;219;34;57;30;21
13.09.2020;Kreistagswahl;05566084;4;004 - Regenbogenschule;1;1;1243;290;0;1533;935;271;21;914;422;142;174;39;76;30;31
13.09.2020;Kreistagswahl;05566084;5;005 - Adolf Kolping Kindergarten;1;1;991;277;0;1268;851;266;18;833;299;166;238;31;57;22;20
13.09.2020;Kreistagswahl;05566084;6;006 - St. Nikolaus Kindergarten;1;1;1248;222;0;1470;740;203;22;718;240;167;168;26;48;32;37
13.09.2020;Kreistagswahl;05566084;7;007 - Stadtwerke Steinfurt;1;1;1186;260;0;1446;716;247;15;701;279;151;170;34;27;22;18
13.09.2020;Kreistagswahl;05566084;8;008 - Heinrich-Neuy-Schule, OGS;1;1;1133;264;0;1397;766;244;12;754;364;108;168;32;44;15;23
13.09.2020;Kreistagswahl;05566084;9;009 - Michael-Ende-Schule;1;1;1025;244;0;1269;798;217;13;785;335;164;181;38;41;18;8
13.09.2020;Kreistagswahl;05566084;10;010 - Jugendheim St. Marien;1;1;1052;233;0;1285;706;211;12;694;338;120;125;29;47;17;18
13.09.2020;Kreistagswahl;05566084;11;011 - St. Martin Kindergarten;1;1;1059;223;0;1282;762;195;14;748;345;126;149;44;48;18;18
13.09.2020;Kreistagswahl;05566084;12;012 - DRK-Heim;1;1;1282;319;0;1601;973;292;13;960;355;168;294;37;52;39;15
13.09.2020;Kreistagswahl;05566084;13;013 - Villa Turnerbund (ehem. evgl. Jugendhaus);1;1;1238;394;0;1632;874;346;15;859;256;200;221;41;74;41;26
13.09.2020;Kreistagswahl;05566084;14;014 - Bismarckschule;1;1;1259;351;0;1610;884;322;8;876;307;181;220;31;77;29;31
13.09.2020;Kreistagswahl;05566084;15;015 - Hermann-Emanuel-Berufskolleg;1;1;1196;291;0;1487;722;269;7;715;204;161;184;44;58;29;35
13.09.2020;Kreistagswahl;05566084;16;016 - Graf-Ludwig-Schule;1;1;1195;346;0;1541;913;317;27;886;248;237;244;35;49;38;35
13.09.2020;Kreistagswahl;05566084;17;017 - Kreiskirchenamt;1;1;1079;299;0;1378;730;273;12;718;232;146;194;30;56;32;28
13.09.2020;Kreistagswahl;05566084;18;018 - Kath. Familienzentrum St. Willibrord;1;1;1236;291;0;1527;738;262;17;721;246;160;181;34;65;20;15
13.09.2020;Kreistagswahl;05566084;19;019 - Denkmalpflege-Werkhof;1;1;371;228;0;599;482;222;4;478;258;48;73;14;69;7;9
13.09.2020;Kreistagswahl;05566084;20;020 - Kita Outlaw Steintorfeldmark;1;1;503;181;0;684;444;168;7;437;187;48;95;17;72;5;13
