datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05566084;1;001 - Ev. Gemeindezentrum;1;1;1305;323;0;1628;882;297;30;852;315;184;148;81;80;44
13.09.2020;Ratswahl;05566084;2;002 - DRK-Kindertagesstätte;1;1;1020;290;0;1310;812;279;15;797;297;165;111;98;88;38
13.09.2020;Ratswahl;05566084;3;003 - Marienschule;1;1;1210;359;0;1569;905;334;14;891;338;125;227;73;79;49
13.09.2020;Ratswahl;05566084;4;004 - Regenbogenschule;1;1;1243;290;0;1533;935;271;23;912;409;193;147;80;59;24
13.09.2020;Ratswahl;05566084;5;005 - Adolf Kolping Kindergarten;1;1;990;277;0;1267;851;266;11;840;259;173;188;82;73;65
13.09.2020;Ratswahl;05566084;6;006 - St. Nikolaus Kindergarten;1;1;1247;222;0;1469;741;204;10;731;245;170;129;57;58;72
13.09.2020;Ratswahl;05566084;7;007 - Stadtwerke Steinfurt;1;1;1186;260;0;1446;717;248;7;710;260;177;127;68;31;47
13.09.2020;Ratswahl;05566084;8;008 - Heinrich-Neuy-Schule, OGS;1;1;1130;264;0;1394;766;244;10;756;349;117;113;57;63;57
13.09.2020;Ratswahl;05566084;9;009 - Michael-Ende-Schule;1;1;1025;244;0;1269;798;217;6;792;254;141;118;114;44;121
13.09.2020;Ratswahl;05566084;10;010 - Jugendheim St. Marien;1;1;1051;232;0;1283;706;211;9;697;294;113;90;71;66;63
13.09.2020;Ratswahl;05566084;11;011 - St. Martin Kindergarten;1;1;1058;223;0;1281;763;195;9;754;281;96;112;137;56;72
13.09.2020;Ratswahl;05566084;12;012 - DRK-Heim;1;1;1282;319;0;1601;972;291;21;951;354;143;295;47;66;46
13.09.2020;Ratswahl;05566084;13;013 - Villa Turnerbund (ehem. evgl. Jugendhaus);1;1;1238;393;0;1631;872;344;9;863;278;171;166;59;78;111
13.09.2020;Ratswahl;05566084;14;014 - Bismarckschule;1;1;1256;351;0;1607;884;322;15;869;281;155;180;82;119;52
13.09.2020;Ratswahl;05566084;15;015 - Hermann-Emanuel-Berufskolleg;1;1;1194;291;0;1485;720;269;13;707;203;161;180;46;81;36
13.09.2020;Ratswahl;05566084;16;016 - Graf-Ludwig-Schule;1;1;1194;346;0;1540;913;317;33;880;256;192;195;76;70;91
13.09.2020;Ratswahl;05566084;17;017 - Kreiskirchenamt;1;1;1079;299;0;1378;730;273;13;717;243;146;173;59;48;48
13.09.2020;Ratswahl;05566084;18;018 - Kath. Familienzentrum St. Willibrord;1;1;1233;291;0;1524;738;263;13;725;242;118;166;80;72;47
13.09.2020;Ratswahl;05566084;19;019 - Denkmalpflege-Werkhof;1;1;371;228;0;599;482;222;6;476;217;33;35;12;95;84
13.09.2020;Ratswahl;05566084;20;020 - Kita Outlaw Steintorfeldmark;1;1;503;181;0;684;443;168;8;435;181;43;60;15;65;71
