datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05558020;001;Von-Galen-Kindergarten;1;1;560;283;0;843;606;266;22;584;225;132;167;28;4;19;9
13.09.2020;Kreistagswahl;05558020;002;Gesamtschule Altbau;1;1;506;187;0;693;433;170;13;420;118;104;145;31;4;8;10
13.09.2020;Kreistagswahl;05558020;003;DRK-Kindergarten;1;1;592;185;0;777;617;179;6;611;156;140;257;25;6;10;17
13.09.2020;Kreistagswahl;05558020;004;Torhaus am Kirchplatz;1;1;511;306;0;817;578;284;14;564;248;87;175;29;1;10;14
13.09.2020;Kreistagswahl;05558020;005;Caritas Tagespflege;1;1;499;222;0;721;440;206;8;432;160;65;159;28;4;7;9
13.09.2020;Kreistagswahl;05558020;006;Sandsteinmuseum;1;1;508;262;0;770;529;244;12;517;198;83;166;40;9;8;13
13.09.2020;Kreistagswahl;05558020;007;Kommunaler Kindergarten;1;1;538;232;0;770;506;217;11;495;216;71;144;39;3;10;12
13.09.2020;Kreistagswahl;05558020;008;Tennisanlage;1;1;548;256;0;804;554;238;7;547;184;93;214;41;1;3;11
13.09.2020;Kreistagswahl;05558020;009;Pfarrheim Hohenholte;1;1;558;251;0;809;636;234;7;629;349;58;171;36;3;7;5
13.09.2020;Kreistagswahl;05558020;010;Gesamtschule Schülercafe;1;1;497;298;0;795;560;282;17;543;231;103;153;37;4;9;6
13.09.2020;Kreistagswahl;05558020;011;Masbecker Bolzplatzhütte;1;1;476;246;0;722;550;237;12;538;175;117;195;28;7;9;7
13.09.2020;Kreistagswahl;05558020;012;Stift Tilbeck / Werkstätten;1;1;491;149;0;640;333;138;7;326;150;18;79;65;2;6;6
13.09.2020;Kreistagswahl;05558020;013;Multifunktionales Gebäude;1;1;469;375;0;844;617;357;4;613;278;65;188;51;5;15;11
