datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05558020;001;Von-Galen-Kindergarten;1;1;559;284;0;843;609;267;16;593;248;128;173;44
13.09.2020;Ratswahl;05558020;002;Gesamtschule Altbau;1;1;506;187;0;693;433;170;10;423;161;116;118;28
13.09.2020;Ratswahl;05558020;003;DRK-Kindergarten;1;1;592;185;0;777;617;179;11;606;128;257;196;25
13.09.2020;Ratswahl;05558020;004;Torhaus am Kirchplatz;1;1;511;306;0;817;578;284;15;563;239;125;165;34
13.09.2020;Ratswahl;05558020;005;Caritas Tagespflege;1;1;499;222;0;721;439;205;10;429;196;61;151;21
13.09.2020;Ratswahl;05558020;006;Sandsteinmuseum;1;1;508;262;0;770;529;244;8;521;194;113;163;51
13.09.2020;Ratswahl;05558020;007;Kommunaler Kindergarten;1;1;538;232;0;770;526;217;9;517;194;113;169;41
13.09.2020;Ratswahl;05558020;008;Tennisanlage;1;1;548;256;0;804;554;238;7;547;169;109;216;53
13.09.2020;Ratswahl;05558020;009;Pfarrheim Hohenholte;1;1;558;251;0;809;635;234;7;628;269;74;221;64
13.09.2020;Ratswahl;05558020;010;Gesamtschule Schülercafe;1;1;495;298;0;793;560;282;12;548;252;106;143;47
13.09.2020;Ratswahl;05558020;011;Masbecker Bolzplatzhütte;1;1;476;246;0;722;550;237;13;537;172;154;185;26
13.09.2020;Ratswahl;05558020;012;Stift Tilbeck / Werkstätten;1;1;491;149;0;640;333;138;4;329;144;29;85;71
13.09.2020;Ratswahl;05558020;013;Multifunktionales Gebäude;1;1;467;375;0;842;617;357;3;614;258;88;216;52
