datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;001;Von-Galen-Kindergarten;1;1;560;283;0;843;607;265;24;583;353;230
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;002;Gesamtschule Altbau;1;1;506;187;0;693;432;169;9;423;243;180
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;003;DRK-Kindergarten;1;1;592;185;0;777;617;179;13;604;302;302
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;004;Torhaus am Kirchplatz;1;1;511;306;0;817;577;283;28;549;341;208
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;005;Caritas Tagespflege;1;1;499;222;0;721;441;207;8;433;282;151
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;006;Sandsteinmuseum;1;1;508;262;0;770;523;238;13;510;303;207
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;007;Kommunaler Kindergarten;1;1;538;232;0;770;524;216;15;509;324;185
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;008;Tennisanlage;1;1;548;256;0;804;554;238;12;542;334;208
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;009;Pfarrheim Hohenholte;1;1;558;251;0;809;633;231;7;626;432;194
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;010;Gesamtschule Schülercafe;1;1;497;298;0;795;560;282;13;547;345;202
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;011;Masbecker Bolzplatzhütte;1;1;476;246;0;722;550;237;25;525;294;231
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;012;Stift Tilbeck / Werkstätten;1;1;491;149;0;640;333;138;7;326;244;82
13.09.2020;Wahl des/der Landrats/Landrätin;05558020;013;Multifunktionales Gebäude;1;1;469;375;0;844;617;357;14;603;370;233
