datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05558020;001;Von-Galen-Kindergarten;W;001 Von-Galen-Kindergarten;Von-Galen-Ring 20, 48329 Havixbeck;ja;keine automatische Türöffnung
13.09.2020;05558020;002;Gesamtschule Altbau;W;002 Gesamtschule Altbau;Schulstraße 5, 48329 Havixbeck;ja;keine automatische Türöffnung
13.09.2020;05558020;003;DRK-Kindergarten;W;003 DRK-Kindergarten;Am Schlautbach 44, 48329 Havixbeck;ja;keine automatische Türöffnung
13.09.2020;05558020;004;Torhaus am Kirchplatz;W;004 Torhaus am Kirchplatz, ehem. Krögerheim;Kirchplatz 1, 48329 Havixbeck;ja;
13.09.2020;05558020;005;Caritas Tagespflege;W;005 Caritas Tagespflege, wählt in Gesamtschule Altbau 2;Schulstraße 5, 48329 Havixbeck;ja;keine automatische Türöffnung
13.09.2020;05558020;006;Sandsteinmuseum;W;006 Sandsteinmuseum;Gennerich 9, 48329 Havixbeck;ja;keine automatische Türöffnung
13.09.2020;05558020;007;Kommunaler Kindergarten;W;007 Kommunaler Kindergarten;Dionysiusstraße 23, 48329 Havixbeck;ja;keine automatische Türöffnung
13.09.2020;05558020;008;Tennisanlage;W;008 Tennisanlage;Althoffsweg 25, 48329 Havixbeck;ja;keine automatische Türöffnung
13.09.2020;05558020;009;Pfarrheim Hohenholte;W;009 Pfarrheim Hohenholte;Auf dem Stift 15, 48329 Havixbeck;ja;keine automatische Türöffnung
13.09.2020;05558020;010;Gesamtschule Schülercafe;W;010 Gesamtschle / Schülercafe;Schulstraße 5, 48329 Havixbeck;ja;keine automatische Türöffnung
13.09.2020;05558020;011;Masbecker Bolzplatzhütte;W;011 Masbecker Bolzplatzhütte;Haferlandweg 35, 48329 Havixbeck;ja;keine automatische Türöffnung
13.09.2020;05558020;012;Stift Tilbeck / Werkstätten;W;012 Stift Tilbeck/Werkstätten;Tilbeck 2, 48329 Havixbeck;ja;
13.09.2020;05558020;013;Multifunktionales Gebäude;W;013 Multifunktionales Gebäude;Dirkes Allee 11, 48329 Havixbeck;ja;keine automatische Türöffnung
13.09.2020;05558020;501;Briefwahlbezirk 1 für Wahlbezirke 001 - 006;B;Rathaus, Briefwahlbezirk 501, Vorraum des Sitzungssaales;Willi-Richter-Platz 1, 48329 Havixbeck;ja;
13.09.2020;05558020;502;Briefwahlbezirk 2 für Wahlbezirke 007 - 013;B;Rathaus, Briefwahlbezirk 502, Sitzungssaal;Willi-Richter-Platz 1, 48329 Havixbeck;ja;
