datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;1;1 Altstadt;9;9;5916;1783;0;7699;3486;1679;26;3460;1774;795;709;120;62
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;2;2 Schloss;8;8;6646;1734;0;8380;3863;1595;24;3839;1741;979;961;118;40
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;3;3 Kreuz;9;9;6312;1664;0;7976;4314;1633;27;4287;1901;1071;1141;123;51
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;4;4 Piusallee;10;10;7147;1831;0;8978;4293;1709;40;4253;1807;1103;1153;129;61
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;5;5 Uppenberg;9;9;7096;1603;0;8699;3746;1475;32;3714;1660;1015;880;97;62
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;6;6 Rumphorst;7;7;5994;1392;0;7386;3806;1323;15;3791;1553;959;1101;104;74
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;7;7 Mauritz-Mitte;7;7;5738;1512;0;7250;3710;1408;24;3686;1583;842;1121;86;54
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;8;8 Herz-Jesu;7;7;6426;1352;0;7778;3489;1262;40;3449;1442;769;1116;65;57
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;9;9 Pluggendorf/Bahnhof;7;7;6730;1407;0;8137;3352;1270;26;3326;1163;950;1079;61;73
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;10;10 Schützenhof/Hafen;9;9;7354;1224;0;8578;3481;1078;33;3448;1195;1020;1112;59;62
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;11;11 Geist/Pluggendorf;7;7;6788;1381;0;8169;3677;1311;30;3647;1381;1036;1069;84;77
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;12;12 Aaseestadt;8;8;6696;1715;0;8411;3995;1574;29;3966;1945;953;900;89;79
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;13;13 Düesberg;7;7;6221;1215;0;7436;3301;1034;24;3277;1603;820;699;99;56
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;14;14 Kinderhaus-West;8;8;5644;1017;0;6661;2555;954;9;2546;1265;745;415;87;34
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;15;15 Kinderhaus-Ost/Sprakel;8;8;6313;1230;0;7543;3412;1159;34;3378;1894;841;479;101;63
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;16;16 Coerde;7;7;6636;786;0;7422;2137;727;13;2124;1014;730;285;50;45
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;17;17 Gelmer/Dyckburg;6;6;4849;1256;0;6105;3253;1184;15;3238;1944;555;557;145;37
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;18;18 Handorf;6;6;4847;1233;0;6080;3118;1112;22;3096;1954;603;374;119;46
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;19;19 Mauritz-Ost;6;6;4607;1096;0;5703;2771;1029;22;2749;1480;649;498;81;41
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;20;20 Gremmendorf;8;8;7244;1348;0;8592;4130;1219;28;4102;2215;869;781;164;73
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;21;21 Wolbeck;7;7;6130;1272;0;7402;3608;1193;34;3574;2301;565;489;161;58
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;22;22 Angelmodde;7;7;5613;1069;0;6682;2987;1004;18;2969;1745;581;427;158;58
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;23;23 Berg Fidel;9;9;6874;1143;0;8017;2900;1047;16;2884;1693;664;374;89;64
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;24;24 Hiltrup-Ost;5;5;4418;923;0;5341;2522;848;19;2503;1545;557;255;100;46
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;25;25 Hiltrup-Mitte;7;7;6845;1402;0;8247;3401;1310;31;3370;2014;727;447;105;77
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;26;26 Amelsbüren;8;8;7188;1198;0;8386;3495;1086;27;3468;2207;681;409;113;58
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;27;27 Albachten;5;5;5328;861;0;6189;2808;803;16;2792;1624;638;395;85;50
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;28;28 Mecklenbeck;7;7;5383;989;0;6372;2846;912;15;2831;1468;669;560;88;46
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;29;29 Roxel;7;7;5968;1181;0;7149;3137;1098;21;3116;1920;622;412;112;50
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;30;30 Sentrup;7;7;5797;1531;0;7328;3233;1351;23;3210;1546;776;746;100;42
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;31;31 Gievenbeck-Süd;7;7;6228;1105;0;7333;3182;989;29;3153;1545;731;730;92;55
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;32;32 Gievenbeck-Nord;7;7;5777;1125;0;6902;2731;1035;26;2705;1246;771;556;74;58
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;33;33 Nienberge;5;5;4617;930;0;5547;2720;876;26;2694;1595;584;340;131;44
