datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;011;Jüdefelderstraße;1;1;1096;207;0;1303;319;0;4;315;122;86;87;6;14
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;012;Spiekerhof;1;1;870;380;0;1250;188;0;1;187;78;43;51;7;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;013;Sonnenstraße;1;1;931;272;0;1203;320;0;1;319;143;90;72;11;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;014;Prinzipalmarkt;1;1;1100;417;0;1517;330;0;1;329;152;70;84;17;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;015;Aegidii;1;1;949;263;0;1212;340;0;2;338;159;90;72;9;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;016;Überwasser;1;1;970;244;0;1214;310;0;5;305;122;100;70;10;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;021;Kapuzinerstraße;1;1;1738;377;0;2115;537;0;4;533;234;148;133;13;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;022;Marientalstraße;1;1;1073;204;0;1277;440;0;1;439;153;134;133;13;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;023;Schulstraße;1;1;1226;357;0;1583;443;3;4;439;171;117;138;10;3
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;024;Schloss;1;1;1434;449;0;1883;517;0;4;513;253;100;142;11;7
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;025;Wilhelmstraße;1;1;1175;347;0;1522;334;0;3;331;148;95;75;9;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;031;Finkenstraße;1;1;1007;248;0;1255;446;0;1;445;210;102;119;10;4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;032;Tannenbergstraße;1;1;1010;288;0;1298;432;0;2;430;146;134;138;7;5
13.09.2015;Wahl des/der Oberbürgermeisters/in;05515000;033;Siverdesstraße;1;1;1011;285;0;1296;366;0;1;365;121;99;134;4;7
