datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05570048;1;D-Auß+Inn-Ost 1GSD;1;1;650;81;0;731;421;0;5;416;5;416;184;147;153;160;24;31;20;40;10;5;25;19;0;3;0;2;0;2;0;1;0;1;0;2;0;0;0;0;0;0;0;3;0;0
13.05.2012;Landtagswahl;05570048;2;D-Inn Südwest 2FWD;1;1;521;76;0;597;314;0;4;310;4;310;128;107;118;110;21;27;18;29;6;5;19;22;0;2;0;1;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
13.05.2012;Landtagswahl;05570048;3;D-Inn Nordwest+Auß West 3GSD;1;1;492;59;0;551;310;0;2;308;2;308;137;125;100;92;39;47;13;17;3;3;16;9;0;2;0;0;0;7;0;0;0;0;0;1;0;1;0;0;0;3;0;1;0;0
13.05.2012;Landtagswahl;05570048;4;L-Auß+Inn-West 4GSL;1;1;544;71;0;615;290;0;6;284;6;284;130;103;98;101;30;30;12;28;4;2;10;11;0;1;0;1;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570048;5;L-Göttingen ua 5FWG;1;1;485;72;0;557;346;0;3;343;4;342;203;170;96;98;15;20;14;29;4;3;11;13;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1
13.05.2012;Landtagswahl;05570048;6;L-Auß+Inn-Süd+Ost 6GSL;1;1;423;48;0;471;239;0;1;238;3;236;139;115;60;65;15;20;12;20;3;0;9;8;0;1;0;1;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570048;7;L-Inn-Nord 7GSL;1;1;623;74;0;697;346;0;10;336;7;339;145;121;117;122;29;32;15;29;11;9;19;20;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570048;8;L-Inn-Süd 8FWL;1;1;565;77;0;642;393;0;3;390;4;389;183;155;151;157;25;22;7;17;4;3;20;18;0;6;0;1;0;3;0;3;0;0;0;0;0;0;0;2;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570048;9;W-Auß+Inn-Süd+Ost 9GSW;1;1;570;86;0;656;344;0;2;342;0;344;180;164;94;89;21;26;13;17;8;9;26;33;0;1;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570048;10;W-Auß+Inn-Nord 10GSW;1;1;569;60;0;629;349;1;3;346;2;347;176;150;94;104;38;37;13;23;2;1;23;23;0;2;0;2;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570048;11;W-Auß+Inn-West 11GSW;1;1;469;129;0;598;288;0;3;285;3;285;133;109;94;84;20;25;12;24;6;7;20;19;0;3;0;5;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;5;0;0
13.05.2012;Landtagswahl;05570048;12;W-Auß+Inn-Nordwest 12HSW;1;1;533;85;0;618;311;0;7;304;7;304;148;131;93;96;24;23;17;22;4;6;18;14;0;1;0;0;0;1;0;4;0;0;0;0;0;1;0;0;0;0;0;5;0;0
13.05.2012;Landtagswahl;05570048;13;W-Inn-Mitte/Süd 13RSW;1;1;498;100;0;598;266;0;2;264;0;266;118;92;91;87;23;27;15;29;2;1;15;16;0;0;0;3;0;2;0;2;0;0;0;1;0;3;0;1;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570048;14;W-Inn-Mitte/Ost 14RSW;1;1;558;62;0;620;292;0;3;289;4;288;135;117;96;88;18;26;14;19;4;4;22;21;0;3;0;0;0;1;0;3;0;0;0;0;0;0;0;2;0;0;0;3;0;1
13.05.2012;Landtagswahl;05570048;15;W-Inn-Mitte/Nord 15RSW;1;1;538;72;0;610;314;0;2;312;4;310;121;108;136;124;17;23;16;20;5;5;17;21;0;2;0;2;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570048;16;W-Inn-Nord 16HSW;1;1;550;87;0;637;354;0;11;343;5;349;148;128;124;125;17;16;16;30;5;5;33;34;0;6;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570048;B501;Briefwahlbezirk 1;1;1;0;0;0;0;526;526;8;518;7;519;258;216;154;154;30;35;20;40;7;10;49;52;0;2;0;3;0;4;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570048;B502;Briefwahlbezirk 2;1;1;0;0;0;0;641;641;3;638;1;640;358;308;163;179;52;55;27;49;9;4;29;31;0;1;0;1;0;7;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;2
