datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05558008;1;Wahlbezirk 01;1;1;596;149;0;745;433;143;3;430;202;105;68;29;2;5;19
25.05.2014;Kreistagswahl;05558008;2;Wahlbezirk 02;1;1;540;149;0;689;445;136;3;442;225;111;57;24;3;10;12
25.05.2014;Kreistagswahl;05558008;3;Wahlbezirk 03;1;1;562;118;0;680;313;102;4;309;138;75;56;18;2;6;14
25.05.2014;Kreistagswahl;05558008;4;Wahlbezirk 04;1;1;687;117;0;804;514;112;2;512;194;172;87;21;8;6;24
25.05.2014;Kreistagswahl;05558008;5;Wahlbezirk 05;1;1;622;152;1;775;457;141;2;455;152;150;110;14;7;;22
25.05.2014;Kreistagswahl;05558008;6;Wahlbezirk 06;1;1;635;126;0;761;499;119;4;495;214;112;108;27;2;12;20
25.05.2014;Kreistagswahl;05558008;7;Wahlbezirk 07;1;1;595;146;0;741;495;137;4;491;223;117;94;16;6;18;17
25.05.2014;Kreistagswahl;05558008;8;Wahlbezirk 08;1;1;635;116;0;751;513;110;3;510;132;168;164;25;7;;14
25.05.2014;Kreistagswahl;05558008;9;Wahlbezirk 09;1;1;543;165;0;708;506;159;5;501;186;155;116;19;4;9;12
25.05.2014;Kreistagswahl;05558008;10;Wahlbezirk 10;1;1;593;128;0;721;392;122;3;389;184;106;60;19;1;7;12
25.05.2014;Kreistagswahl;05558008;11;Wahlbezirk 11;1;1;539;157;0;696;474;143;2;472;327;63;52;13;5;;12
25.05.2014;Kreistagswahl;05558008;12;Wahlbezirk 12;1;1;535;268;0;803;523;254;6;517;294;81;84;35;8;;15
25.05.2014;Kreistagswahl;05558008;13;Wahlbezirk 13;1;1;570;160;0;730;522;143;5;517;296;52;139;16;9;;5
