datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05570000;1;KW1-Ahlen;6;6;6725;1153;0;7878;2906;0;48;2858;1066;1108;179;72;123;9;25;38;20;34;7;1;0;3;0;0;0;0;1;132;4;2;24;10
25.05.2014;Europawahl;05570000;2;KW2-Ahlen;4;4;5848;719;0;6567;2142;0;41;2101;438;1196;89;31;119;16;18;29;9;17;4;0;1;1;0;1;2;0;0;86;8;1;28;7
25.05.2014;Europawahl;05570000;3;KW3-Ahlen;5;5;7699;1469;0;9168;3057;0;67;2990;1091;1186;178;87;146;8;23;26;14;24;11;2;5;6;0;2;0;0;1;132;7;1;28;12
25.05.2014;Europawahl;05570000;4;KW4-Ahlen/Sendenhorst;5;5;6181;1377;0;7558;3002;1;46;2956;1265;1000;179;78;105;10;19;40;15;72;5;2;6;0;3;1;0;0;0;125;2;0;24;5
25.05.2014;Europawahl;05570000;5;KW5-Ahlen/Drensteinfurt;7;7;8000;1722;0;9722;3855;3;54;3801;1659;1258;260;118;121;7;32;49;19;22;3;4;6;3;3;0;1;0;0;190;8;1;25;12
25.05.2014;Europawahl;05570000;6;KW6-Drensteinfurt;14;14;7939;1951;0;9890;4795;3;59;4736;2170;1379;577;156;128;4;23;53;29;5;4;0;9;0;2;1;1;0;1;160;8;0;12;14
25.05.2014;Europawahl;05570000;7;KW7-Sendenhorst;12;12;7708;1804;0;9512;4161;1;46;4115;1840;1283;338;151;151;6;34;79;19;9;2;1;8;1;0;1;0;2;1;147;5;0;21;16
25.05.2014;Europawahl;05570000;8;KW8-Everswinkel;13;13;5825;1434;0;7259;3465;1;25;3440;1620;918;310;205;137;3;27;33;16;12;2;0;9;0;0;0;2;1;1;119;4;0;9;12
25.05.2014;Europawahl;05570000;9;KW9-Telgte;9;9;6835;1482;0;8317;3907;2;41;3866;1614;970;704;156;132;3;26;40;11;4;5;2;16;2;2;2;1;0;1;142;4;0;13;16
25.05.2014;Europawahl;05570000;10;KW10-Telgte;8;8;5568;1202;0;6770;3212;29;26;3186;1385;777;562;128;103;7;20;24;16;6;1;2;8;3;1;1;0;1;1;113;5;1;8;13
25.05.2014;Europawahl;05570000;11;KW11-Ostbevern;13;13;6373;1656;0;8029;3860;1;39;3821;1972;905;380;203;130;2;30;34;16;3;5;14;8;0;2;0;1;2;1;86;6;1;9;11
25.05.2014;Europawahl;05570000;12;KW12-Sassenberg;11;11;7521;1146;0;8667;3781;0;62;3719;1905;991;271;115;120;4;25;29;20;58;2;2;6;4;3;2;0;1;0;130;6;0;15;10
25.05.2014;Europawahl;05570000;13;KW13-Beelen/Sassenberg;12;12;5356;1097;0;6453;2964;0;70;2894;1396;652;299;150;106;9;33;22;10;49;5;5;3;5;4;1;1;0;1;109;7;1;19;7
25.05.2014;Europawahl;05570000;14;KW14-Warendorf;5;5;5762;1038;0;6800;3136;3;20;3116;1551;832;279;99;84;4;31;35;21;19;2;1;9;0;2;0;0;0;0;116;3;0;21;7
25.05.2014;Europawahl;05570000;15;KW15-Warendorf;5;5;5901;1165;0;7066;3082;4;33;3049;1232;958;383;121;116;4;20;34;17;10;1;2;7;1;0;0;2;0;0;115;3;2;14;7
25.05.2014;Europawahl;05570000;16;KW16-Warendorf;5;5;6466;1271;0;7737;3339;2;46;3293;1374;902;432;138;122;3;26;39;13;16;3;2;8;3;5;0;0;0;1;148;1;0;24;33
25.05.2014;Europawahl;05570000;17;KW17-Warendorf;5;5;6572;966;0;7538;3571;4;48;3523;1721;1009;313;107;101;5;26;33;17;21;2;3;4;5;0;1;0;1;2;117;8;1;21;5
25.05.2014;Europawahl;05570000;18;KW18-Ennigerloh;8;8;6485;1049;0;7534;3441;0;50;3391;1668;1021;211;122;85;8;30;35;17;24;5;0;1;2;3;0;1;1;1;128;4;2;14;8
25.05.2014;Europawahl;05570000;19;KW19-Ennigerloh;8;8;7189;831;0;8020;3213;3;74;3139;1105;1213;203;109;172;9;26;34;16;35;6;1;2;0;2;0;2;1;0;151;11;1;26;14
25.05.2014;Europawahl;05570000;20;KW20-Oelde;7;7;5719;1352;0;7071;4065;775;54;4011;1945;1186;353;119;99;4;23;45;11;33;6;0;6;4;0;0;2;2;0;134;3;0;22;14
25.05.2014;Europawahl;05570000;21;KW21-Oelde;5;5;6651;1142;0;7793;3598;0;66;3532;1469;1231;284;103;129;12;17;42;17;23;3;3;4;1;1;1;0;0;1;157;3;0;23;8
25.05.2014;Europawahl;05570000;22;KW22-Oelde;9;9;6187;1227;0;7414;5918;2667;79;5839;2468;1856;556;200;207;7;52;75;26;64;12;4;7;5;1;2;1;0;2;232;16;3;24;19
25.05.2014;Europawahl;05570000;23;KW23-Wadersloh;16;16;8225;1574;0;9799;4567;1;74;4493;2320;1139;354;179;126;9;27;35;23;42;7;20;21;5;0;1;0;0;1;143;6;2;16;17
25.05.2014;Europawahl;05570000;24;KW24-Beckum;6;6;5637;976;0;6613;3001;568;52;2949;1237;1070;199;82;108;4;34;47;15;10;9;1;8;0;2;1;1;1;0;87;1;0;19;13
25.05.2014;Europawahl;05570000;25;KW25-Beckum;4;4;5423;758;0;6181;1980;1;22;1958;645;726;154;72;127;3;26;32;9;18;2;5;5;1;3;1;0;0;0;93;2;0;18;16
25.05.2014;Europawahl;05570000;26;KW26-Beckum;6;6;6125;1096;0;7221;3095;622;58;3037;1165;1072;280;116;111;8;32;36;13;18;7;1;3;0;3;2;0;0;1;132;2;0;20;15
25.05.2014;Europawahl;05570000;27;KW27-Beckum;9;9;6528;1254;0;7782;5253;2516;54;5199;2013;1906;419;183;169;5;51;73;26;34;9;4;11;3;5;2;2;1;0;236;7;0;24;16
