datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;1;KW1-Ahlen;6;6;7346;1161;0;8507;3018;0;67;2951;1538;1413
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;2;KW2-Ahlen;4;4;6372;725;0;7097;2202;0;78;2124;706;1418
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;3;KW3-Ahlen;6;6;8322;1472;0;9794;4267;1111;104;4163;2284;1879
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;4;KW4-Ahlen/Sendenhorst;8;8;6560;1402;0;7962;6305;3197;171;6134;3576;2558
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;5;KW5-Ahlen/Drensteinfurt;8;8;8459;1733;0;10192;5577;1611;106;5471;3275;2196
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;6;KW6-Drensteinfurt;14;14;8410;2005;0;10415;6819;1816;110;6709;4071;2638
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;7;KW7-Sendenhorst;12;12;8211;1840;0;10051;6011;1691;127;5884;3383;2501
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;8;KW8-Everswinkel;13;13;6226;1468;0;7694;5013;1399;90;4923;3178;1745
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;9;KW9-Telgte;10;10;7320;1507;0;8827;5461;1380;135;5326;3264;2062
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;10;KW10-Telgte;8;8;5883;1218;0;7101;4419;1091;118;4301;2620;1681
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;11;KW11-Ostbevern;13;13;6750;1697;0;8447;5617;1593;95;5522;3802;1720
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;12;KW12-Sassenberg;11;11;8106;1159;0;9265;5000;1059;105;4895;3291;1604
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;13;KW13-Beelen/Sassenberg;12;12;5732;1124;0;6856;4144;1041;101;4043;2654;1389
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;14;KW14-Warendorf;5;5;6156;1045;0;7201;4230;943;82;4148;2618;1530
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;15;KW15-Warendorf;5;5;6199;1178;0;7377;4211;1051;84;4127;2373;1754
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;16;KW16-Warendorf;5;5;6878;1294;0;8172;4590;1145;91;4499;2740;1759
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;17;KW17-Warendorf;5;5;6940;977;0;7917;4534;840;91;4443;2832;1611
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;18;KW18-Ennigerloh;8;8;6858;1072;0;7930;4519;983;104;4415;2914;1501
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;19;KW19-Ennigerloh;8;8;7714;850;0;8564;4114;793;115;3999;2220;1779
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;20;KW20-Oelde;12;12;6440;1376;0;7816;4665;1265;105;4560;3137;1423
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;21;KW21-Oelde;10;10;7310;1159;0;8469;4801;1069;121;4680;2841;1839
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;22;KW22-Oelde;10;10;6932;1250;0;8182;4522;1161;131;4391;2657;1734
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;23;KW23-Wadersloh;16;16;8808;1591;0;10399;6098;1434;168;5930;4049;1881
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;24;KW24-Beckum;10;10;6107;1000;0;7107;3402;880;65;3337;2011;1326
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;25;KW25-Beckum;8;8;5892;773;0;6665;2710;665;71;2639;1363;1276
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;26;KW26-Beckum;10;10;6705;1117;0;7822;3518;968;86;3432;1927;1505
25.05.2014;Wahl des/der Landrats/Landrätin;05570000;27;KW27-Beckum;10;10;6993;1264;0;8257;3927;1102;75;3852;2129;1723
