datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05554004;;Stadt Ahaus;27;27;21657;7626;0;29283;23081;7400;225;22856;142;22939;13383;11311;4816;4495;1164;1306;878;981;1507;3077;1108;1202;0;61;0;25;0;115;0;48;0;21;0;10;0;12;0;1;0;104;0;10;0;19;0;2;0;22;0;9;0;16;0;83;0;9
24.09.2017;Wahl zum Deutschen Bundestag;05554008;;Stadt Bocholt;59;59;43568;11777;0;55345;42430;11463;642;41788;292;42138;20697;18343;11664;10273;2752;2571;1993;1892;3528;5267;0;2689;0;111;0;45;0;183;1154;174;0;46;0;32;0;21;0;6;0;80;0;19;0;32;0;4;0;30;0;17;0;45;0;226;0;32
24.09.2017;Wahl zum Deutschen Bundestag;05554012;;Stadt Borken;29;29;24878;7230;0;32108;25050;7024;391;24659;174;24876;13281;11834;5641;4839;1812;1520;1206;1067;2263;3465;0;1576;0;57;0;37;0;101;456;87;0;10;0;35;0;4;0;2;0;6;0;10;0;15;0;5;0;10;0;12;0;22;0;130;0;32
24.09.2017;Wahl zum Deutschen Bundestag;05554016;;Stadt Gescher;12;12;10088;3286;0;13374;10580;3208;182;10398;78;10502;5294;4777;2784;2426;756;691;501;464;907;1320;0;594;0;35;0;15;0;55;156;29;0;6;0;7;0;1;0;1;0;3;0;5;0;2;0;0;0;8;0;4;0;6;0;48;0;5
24.09.2017;Wahl zum Deutschen Bundestag;05554020;;Stadt Gronau (Westf.);25;25;25975;6252;0;32227;22368;5998;241;22127;172;22196;10169;8621;6188;5568;973;1090;1300;1393;1521;2799;1976;2013;0;95;0;55;0;124;0;36;0;12;0;11;0;16;0;1;0;111;0;11;0;13;0;3;0;27;0;16;0;25;0;139;0;17
24.09.2017;Wahl zum Deutschen Bundestag;05554024;;Gemeinde Heek;7;7;4668;1646;0;6314;5244;1587;30;5214;27;5217;3456;3106;996;919;167;166;115;140;261;561;219;228;0;12;0;12;0;27;0;11;0;2;0;4;0;0;0;0;0;0;0;7;0;2;0;0;0;3;0;0;0;0;0;14;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05554028;;Gemeinde Heiden;7;7;4570;1863;0;6433;5337;1812;79;5258;27;5310;3016;2745;1180;1006;343;290;190;182;429;676;0;290;0;20;0;7;0;17;100;18;0;3;0;4;0;4;0;0;0;0;0;0;0;5;0;0;0;3;0;7;0;3;0;29;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554032;;Stadt Isselburg;8;8;6357;1441;0;7798;6028;1399;68;5960;43;5985;2833;2508;1843;1649;305;334;310;275;541;709;0;376;0;20;0;9;0;24;128;13;0;2;0;7;0;0;0;0;0;1;0;3;0;0;0;1;0;2;0;0;0;5;0;40;0;7
24.09.2017;Wahl zum Deutschen Bundestag;05554036;;Gemeinde Legden;5;5;4093;1247;0;5340;4331;1218;28;4303;24;4307;2615;2238;824;797;219;239;174;186;306;570;165;185;0;14;0;4;0;25;0;9;0;3;0;3;0;0;0;0;0;0;0;4;0;4;0;1;0;3;0;1;0;6;0;8;0;7
24.09.2017;Wahl zum Deutschen Bundestag;05554040;;Gemeinde Raesfeld;8;8;6774;2087;0;8861;7397;2008;112;7285;45;7352;4018;3623;1362;1307;746;423;305;295;709;1036;0;508;0;28;0;8;0;29;145;24;0;4;0;9;0;0;0;0;0;2;0;2;0;0;0;0;0;6;0;8;0;3;0;36;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554044;;Gemeinde Reken;9;9;9022;2511;0;11533;9005;2373;161;8844;62;8943;5091;4346;1812;1662;522;424;388;343;807;1193;0;731;0;39;0;10;0;42;224;42;0;4;0;12;0;3;0;0;0;2;0;2;0;6;0;0;0;7;0;9;0;6;0;51;0;9
24.09.2017;Wahl zum Deutschen Bundestag;05554048;;Stadt Rhede;14;14;11309;3657;0;14966;12351;3457;136;12215;93;12258;6610;5945;3042;2706;974;853;460;455;886;1419;0;631;0;26;0;17;0;55;243;44;0;7;0;12;0;7;0;1;0;5;0;5;0;10;0;1;0;4;0;1;0;6;0;43;0;5
24.09.2017;Wahl zum Deutschen Bundestag;05554052;;Gemeinde Schöppingen;8;8;3789;1127;0;4916;3973;1076;26;3947;16;3957;2374;2091;708;636;212;228;155;189;294;531;204;203;0;23;0;4;0;11;0;11;0;2;0;1;0;0;0;0;0;2;0;0;0;2;0;1;0;1;0;1;0;2;0;15;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05554056;;Stadt Stadtlohn;21;21;12295;2987;0;15282;12296;2896;191;12105;94;12202;6557;6029;2889;2457;693;627;528;489;1260;1730;0;579;0;40;0;12;0;63;178;44;0;3;0;9;0;1;0;0;0;12;0;4;0;8;0;8;0;17;0;5;0;8;0;51;0;6
24.09.2017;Wahl zum Deutschen Bundestag;05554060;;Gemeinde Südlohn;8;8;5149;1722;0;6871;5586;1613;83;5503;32;5554;3132;2868;1151;925;302;270;204;205;645;923;0;265;0;14;0;7;0;19;69;14;0;2;0;4;0;1;0;0;0;0;0;3;0;1;0;2;0;4;0;3;0;2;0;20;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05554064;;Stadt Velen;8;8;7608;2457;0;10065;8172;2351;115;8057;47;8125;4459;3980;1786;1533;519;460;343;326;789;1143;0;503;0;22;0;8;0;36;161;24;0;7;0;4;0;0;0;0;0;2;0;9;0;13;0;0;0;2;0;6;0;13;0;30;0;4
24.09.2017;Wahl zum Deutschen Bundestag;05554068;;Stadt Vreden;24;24;13689;3653;0;17342;13914;3499;215;13699;103;13811;6508;6883;4258;2914;772;757;541;547;1452;1728;0;663;0;29;0;20;0;87;168;40;0;6;0;21;0;3;0;3;0;10;0;3;0;7;0;1;0;11;0;4;0;6;0;64;0;4
