datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26
09.05.2010;Landtagswahl;05554020;1;Gronau, DRK-Heim;1;1;1319;117;0;1436;563;0;18;545;16;547;219;201;221;200;30;49;39;36;0;5;33;30;0;0;0;0;0;0;3;3;0;3;0;4;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;5;0;1;0;0;0;1;0;1;0;1;0;0
09.05.2010;Landtagswahl;05554020;2;Gronau, Walter-Thiemann-Haus;1;1;1254;169;0;1423;407;0;8;399;8;399;148;128;159;156;35;45;17;22;0;3;39;32;0;0;0;0;0;0;1;0;0;1;0;0;0;2;0;1;0;0;0;0;0;6;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554020;3;Gronau, Anne-Frank-Schule;1;1;1294;238;0;1532;477;0;12;465;6;471;219;213;137;120;37;46;36;40;0;4;32;31;0;1;0;0;0;0;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;7;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554020;4;Gronau, Gronauer Tafel;1;1;1419;174;0;1593;478;0;9;469;5;473;169;152;198;171;27;39;34;34;0;5;40;41;0;3;0;0;0;0;1;1;0;7;0;0;0;2;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;5;0;1;0;2;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554020;5;Gronau, Buterlandschule;1;1;1286;176;0;1462;630;0;9;621;9;621;332;314;176;163;29;51;47;41;0;0;36;37;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;3;0;5;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554020;6;Gronau, St.-Ludgerus-Kindergarten;1;1;1224;155;0;1379;488;0;12;476;8;480;152;143;193;178;30;32;44;41;0;5;54;51;0;2;0;1;0;0;3;1;0;2;0;2;0;1;0;0;0;0;0;1;0;9;0;0;0;1;0;4;0;3;0;0;0;2;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554020;7;Gronau, Martin-Luther-Schule;1;1;1268;103;0;1371;476;0;12;464;12;464;114;109;206;194;35;43;32;29;0;4;73;65;0;1;0;0;0;0;4;1;0;2;0;1;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;3;0;3;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554020;8;Gronau, Werkstatt für Behinderte;1;1;1200;89;0;1289;306;0;4;302;4;302;88;75;145;132;16;17;16;21;0;9;32;27;0;2;0;0;0;1;5;1;0;2;0;2;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;4;0;0;0;2;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554020;9;Gronau, Pestalozzischule;1;1;1426;174;0;1600;561;0;18;543;16;545;214;205;203;175;43;63;26;26;0;7;55;52;0;2;0;0;0;0;2;2;0;1;0;2;0;0;0;0;0;0;0;2;0;4;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554020;10;Gronau, Gaststätte Assi´s Gasthaus;1;1;1455;169;0;1624;537;0;12;525;12;525;172;164;244;227;22;31;22;19;0;8;56;54;0;1;0;1;0;0;9;5;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;1;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554020;11;Gronau, KiTa Regenbogenland;1;1;1437;154;0;1591;529;0;7;522;6;523;170;151;236;228;31;30;29;34;0;4;46;48;0;2;0;0;0;0;10;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;5;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554020;12;Gronau, Gaststätte Nienhaus;1;1;1510;201;0;1711;772;0;8;764;8;764;234;202;381;344;45;62;38;52;0;8;60;56;0;3;0;0;0;2;6;3;0;5;0;5;0;1;0;0;0;0;0;0;0;7;0;0;0;1;0;5;0;6;0;1;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554020;13;Gronau, Jugendheim St. Josef;1;1;1442;185;0;1627;603;0;7;596;7;596;221;205;268;244;40;52;25;35;0;3;38;38;0;0;0;1;0;0;4;7;0;2;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554020;14;Gronau, Eilermarkschule;1;1;1492;138;0;1630;597;0;7;590;8;589;204;188;269;248;38;49;36;43;0;5;39;39;0;1;0;0;0;0;4;3;0;1;0;5;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554020;15;Gronau, Jugendzentrum STOP;1;1;1502;233;0;1735;828;0;9;819;11;817;473;427;214;194;33;62;59;69;0;6;37;40;0;1;0;0;0;0;3;1;0;5;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;1;0;2;0;0;0;1;0;2;0;0
09.05.2010;Landtagswahl;05554020;16;Gronau, Gaststätte Thörner;1;1;1566;188;0;1754;783;0;13;770;9;774;446;417;208;192;45;59;34;48;0;5;37;34;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;1;0;0
09.05.2010;Landtagswahl;05554020;17;Gronau, Hotel Ammertmann;1;1;1353;134;0;1487;745;0;10;735;8;737;438;404;200;186;39;56;22;36;0;1;33;39;0;0;0;0;0;0;3;0;0;0;0;3;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554020;18;Gronau, Altes Gasthaus Meyer;1;1;1377;169;0;1546;738;0;7;731;6;732;461;425;160;146;30;42;42;56;0;3;36;33;0;2;0;0;0;1;2;0;0;3;0;8;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
09.05.2010;Landtagswahl;05554020;19;Gronau, St.-Agatha-Domizil;1;1;1424;181;0;1605;629;0;20;609;15;614;325;305;171;155;39;53;47;58;0;5;23;19;0;0;0;0;0;0;4;0;0;2;0;6;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554020;20;Gronau, Sophie-Scholl-Schule;1;1;1401;275;0;1676;756;0;10;746;9;747;392;360;227;218;46;54;43;53;0;10;35;31;0;1;0;2;0;0;3;2;0;0;0;2;0;2;0;0;0;0;0;1;0;5;0;0;0;0;0;2;0;3;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554020;21;Gronau, Amtshaus Epe;1;1;1282;269;0;1551;589;0;8;581;4;585;340;314;142;120;36;43;38;56;0;2;24;25;0;0;0;1;0;0;1;0;0;3;0;3;0;0;0;2;0;0;0;0;0;14;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554020;B1;Gronau, Briefwahlvorstand 1;1;1;0;0;0;0;1067;1067;12;1055;11;1056;487;475;334;299;74;91;90;92;0;7;67;62;0;0;0;1;0;0;3;5;0;4;0;1;0;0;0;2;0;0;0;0;0;7;0;0;0;0;0;2;0;5;0;1;0;0;0;2;0;0;0;0
09.05.2010;Landtagswahl;05554020;B2;Gronau, Briefwahlvorstand 2;1;1;0;0;0;0;1190;1190;12;1178;10;1180;486;470;461;409;75;102;80;77;0;7;68;67;0;1;0;0;0;0;8;11;0;11;0;6;0;1;0;1;0;0;0;1;0;8;0;0;0;0;0;4;0;3;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554020;B3;Gronau, Briefwahlvorstand 3;1;1;0;0;0;0;1157;1157;15;1142;9;1148;616;591;292;262;89;106;93;103;0;6;44;43;0;3;0;0;0;0;8;1;0;3;0;1;0;5;0;1;0;0;0;0;0;8;0;0;0;0;0;6;0;5;0;0;0;1;0;2;0;1;0;0
