datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.05.2010;05554020;1;Gronau, DRK-Heim;W;Reserve;;;
09.05.2010;05554020;2;Gronau, Walter-Thiemann-Haus;W;Reserve;;;
09.05.2010;05554020;3;Gronau, Anne-Frank-Schule;W;Reserve;;;
09.05.2010;05554020;4;Gronau, Gronauer Tafel;W;Reserve;;;
09.05.2010;05554020;5;Gronau, Buterlandschule;W;Reserve;;;
09.05.2010;05554020;6;Gronau, St.-Ludgerus-Kindergarten;W;Reserve;;;
09.05.2010;05554020;7;Gronau, Martin-Luther-Schule;W;Reserve;;;
09.05.2010;05554020;8;Gronau, Werkstatt für Behinderte;W;Reserve;;;
09.05.2010;05554020;9;Gronau, Pestalozzischule;W;Reserve;;;
09.05.2010;05554020;10;Gronau, Gaststätte Assi´s Gasthaus;W;Reserve;;;
09.05.2010;05554020;11;Gronau, KiTa Regenbogenland;W;Reserve;;;
09.05.2010;05554020;12;Gronau, Gaststätte Nienhaus;W;Reserve;;;
09.05.2010;05554020;13;Gronau, Jugendheim St. Josef;W;Reserve;;;
09.05.2010;05554020;14;Gronau, Eilermarkschule;W;Reserve;;;
09.05.2010;05554020;15;Gronau, Jugendzentrum STOP;W;Reserve;;;
09.05.2010;05554020;16;Gronau, Gaststätte Thörner;W;Reserve;;;
09.05.2010;05554020;17;Gronau, Hotel Ammertmann;W;Reserve;;;
09.05.2010;05554020;18;Gronau, Altes Gasthaus Meyer;W;Reserve;;;
09.05.2010;05554020;19;Gronau, St.-Agatha-Domizil;W;Reserve;;;
09.05.2010;05554020;20;Gronau, Sophie-Scholl-Schule;W;Reserve;;;
09.05.2010;05554020;21;Gronau, Amtshaus Epe;W;Reserve;;;
09.05.2010;05554020;B1;Gronau, Briefwahlvorstand 1;B;Reserve;;;
09.05.2010;05554020;B2;Gronau, Briefwahlvorstand 2;B;Reserve;;;
09.05.2010;05554020;B3;Gronau, Briefwahlvorstand 3;B;Reserve;;;
