datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.05.2010;05554016;001;Seniorenwohnh. St. Pankratius;W;Reserve;;;
09.05.2010;05554016;002;Pankratiusschule, Nebengebäude;W;Reserve;;;
09.05.2010;05554016;003;Rathaus Bürgerbüo;W;Reserve;;;
09.05.2010;05554016;004;Feuerwehrgerätehaus;W;Reserve;;;
09.05.2010;05554016;005;Kindergarten Maria Goretti;W;Reserve;;;
09.05.2010;05554016;006;Don-Bosco-Hauptschule;W;Reserve;;;
09.05.2010;05554016;007;Rathaus Trauzimmer;W;Reserve;;;
09.05.2010;05554016;008;Bischöfl. Stiftung Haus Hall;W;Reserve;;;
09.05.2010;05554016;009;Schule auf dem Hochmoor;W;Reserve;;;
09.05.2010;05554016;B1;Briefwahl I;B;Gescher, Altenwohnheim, St. Pankratius;Marienstraße 12, 48712 Gescher;;
09.05.2010;05554016;B2;Briefwahl II;B;Reserve;;;
09.05.2010;05554016;B3;Briefwahl III;B;Gescher, Foyer Theater- u. Konzertsaal, Teil A;Borkener Damm 48, 48712 Gescher;;
