datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26
09.05.2010;Landtagswahl;05554016;001;Seniorenwohnh. St. Pankratius;1;1;1332;230;0;1562;797;0;7;790;9;788;404;384;256;228;60;87;47;50;0;5;18;19;0;1;0;0;0;0;0;0;4;2;0;3;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
09.05.2010;Landtagswahl;05554016;002;Pankratiusschule, Nebengebäude;1;1;1597;234;0;1831;879;0;18;861;15;864;372;349;317;284;85;95;42;57;0;2;32;35;0;0;0;0;0;0;0;0;12;10;0;5;0;1;0;2;0;0;0;0;0;16;0;0;0;0;0;0;0;1;0;6;0;1;0;0;0;0;1;0
09.05.2010;Landtagswahl;05554016;003;Rathaus Bürgerbüo;1;1;1261;212;0;1473;617;0;7;610;8;609;291;273;207;178;65;84;20;32;0;0;18;21;0;1;0;0;0;1;0;0;9;4;0;1;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554016;004;Feuerwehrgerätehaus;1;1;1470;178;0;1648;769;1;13;756;8;761;317;284;276;239;84;119;38;60;0;0;30;26;0;1;0;0;0;0;0;2;8;6;0;5;0;2;0;1;0;0;0;0;0;7;0;0;0;0;0;3;0;6;0;0;0;0;0;0;0;0;3;0
09.05.2010;Landtagswahl;05554016;005;Kindergarten Maria Goretti;1;1;1454;159;0;1613;856;0;12;844;13;843;358;320;338;303;82;118;39;53;0;3;17;25;0;0;0;0;0;0;0;1;10;10;0;3;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554016;006;Don-Bosco-Hauptschule;1;1;1512;199;0;1711;877;0;10;867;8;869;417;390;290;266;84;101;28;52;0;5;34;29;0;4;0;1;0;0;0;3;10;5;0;0;0;0;0;2;0;0;0;0;0;6;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;4;0
09.05.2010;Landtagswahl;05554016;007;Rathaus Trauzimmer;1;1;611;73;0;684;387;0;3;384;1;386;285;259;50;44;22;28;17;35;0;0;6;9;0;0;0;1;0;0;0;0;4;2;0;2;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554016;008;Bischöfl. Stiftung Haus Hall;1;1;592;97;0;689;354;0;5;349;6;348;254;224;51;55;22;20;17;34;0;0;4;4;0;4;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554016;009;Schule auf dem Hochmoor;1;1;1493;194;0;1687;868;0;15;853;15;853;370;390;349;261;39;68;48;64;0;6;35;38;0;2;0;1;0;0;0;0;11;6;0;1;0;0;0;1;0;0;0;0;0;10;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;1;0
09.05.2010;Landtagswahl;05554016;B1;Briefwahl I;1;1;0;0;0;0;504;504;4;500;2;502;260;252;149;114;50;66;20;42;0;1;16;19;0;1;0;0;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554016;B2;Briefwahl II;1;1;0;0;0;0;500;500;3;497;2;498;240;228;173;151;44;55;17;28;0;3;14;14;0;1;0;0;0;0;0;1;7;2;0;3;0;0;0;1;0;0;0;1;0;5;0;0;0;0;0;2;0;1;0;0;0;0;0;2;0;0;2;0
09.05.2010;Landtagswahl;05554016;B3;Briefwahl III;1;1;0;0;0;0;516;516;15;501;15;501;260;238;154;129;43;64;28;40;0;3;11;13;0;0;0;0;0;0;0;1;5;5;0;3;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
