datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;001;001 Turnhalle Halen;1;1;643;132;0;775;444;116;7;437;165;148;79;12;33
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;002;002 Sportlerheim SC Halen;1;1;629;117;0;746;418;109;8;410;117;149;73;14;57
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;003;003 Gesamtschule Wersen;1;1;682;84;0;766;443;75;12;431;151;116;103;9;52
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;004;004 DRK Bringenburg;1;1;804;31;0;835;265;28;4;261;109;66;52;16;18
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;005;005 Ev. Gemeindehaus Wersen;1;1;636;140;0;776;433;131;7;426;144;125;105;10;42
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;006;006 Regenbogenschule Büren;1;1;829;98;0;927;417;92;6;411;94;174;79;20;44
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;007;007 Regenbogenkindergarten Büren;1;1;796;153;0;949;455;124;6;449;117;185;82;11;54
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;008;008 Elly-Heuss-Tagesstätte;1;1;816;105;0;921;389;96;13;376;95;159;77;29;16
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;009;009 Turnhalle Büren;1;1;716;104;0;820;383;89;5;378;88;169;81;11;29
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;010;010 DRK Lotte;1;1;931;77;0;1008;337;61;7;330;101;122;52;25;30
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;011;011 Altes Rathaus Lotte;1;1;805;169;0;974;532;155;9;523;179;152;119;18;55
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;012;012 Haus Hehwerth;1;1;861;94;0;955;423;86;11;412;160;127;72;23;30
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;013;013 Grundschule Lotte/Gaststätte Urban;2;2;818;145;0;963;505;135;14;491;163;151;114;18;45
