datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566048;001;001 Turnhalle Halen;1;1;640;132;0;772;443;116;4;439;183;256
13.09.2020;Wahl des/der Bürgermeisters/in;05566048;002;002 Sportlerheim SC Halen;1;1;626;117;0;743;419;110;13;406;138;268
13.09.2020;Wahl des/der Bürgermeisters/in;05566048;003;003 Gesamtschule Wersen;1;1;682;84;0;766;442;75;6;436;175;261
13.09.2020;Wahl des/der Bürgermeisters/in;05566048;004;004 DRK Bringenburg;1;1;799;31;0;830;265;28;10;255;125;130
13.09.2020;Wahl des/der Bürgermeisters/in;05566048;005;005 Ev. Gemeindehaus Wersen;1;1;636;140;0;776;430;129;6;424;204;220
13.09.2020;Wahl des/der Bürgermeisters/in;05566048;006;006 Regenbogenschule Büren;1;1;829;98;0;927;416;91;8;408;133;275
13.09.2020;Wahl des/der Bürgermeisters/in;05566048;007;007 Regenbogenkindergarten Büren;1;1;796;153;0;949;454;123;12;442;115;327
13.09.2020;Wahl des/der Bürgermeisters/in;05566048;008;008 Elly-Heuss-Tagesstätte;1;1;814;105;0;919;389;96;19;370;130;240
13.09.2020;Wahl des/der Bürgermeisters/in;05566048;009;009 Turnhalle Büren;1;1;716;104;0;820;384;89;18;366;130;236
13.09.2020;Wahl des/der Bürgermeisters/in;05566048;010;010 DRK Lotte;1;1;928;77;0;1005;335;59;5;330;125;205
13.09.2020;Wahl des/der Bürgermeisters/in;05566048;011;011 Altes Rathaus Lotte;1;1;804;169;0;973;532;155;12;520;244;276
13.09.2020;Wahl des/der Bürgermeisters/in;05566048;012;012 Haus Hehwerth;1;1;860;94;0;954;424;86;12;412;166;246
13.09.2020;Wahl des/der Bürgermeisters/in;05566048;013;013 Grundschule Lotte/Gaststätte Urban;2;2;816;145;0;961;503;133;8;495;221;274
