datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;001;Turnhalle Halen;1;1;638;134;0;772;65;0;1;64;17;47
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;002;Sportlerheim SC Halen;1;1;624;121;0;745;88;0;0;88;33;55
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;003;Gesamtschule Wersen;1;1;674;91;0;765;120;0;0;120;41;79
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;004;DRK Bringenburg;1;1;806;31;0;837;76;0;0;76;39;37
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;005;Ev. Gemeindehaus Wersen;1;1;635;140;0;775;97;0;1;96;47;49
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;006;Regenbogenschule Büren;1;1;827;95;0;922;81;0;0;81;24;57
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;007;Regenbogenkindergarten Büren;1;1;798;151;0;949;83;0;0;83;26;57
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;008;Elly-Heuss-Tagesstätte;1;1;820;105;0;925;52;0;3;49;22;27
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;009;Turnhalle Büren;1;1;721;100;0;821;80;0;1;79;27;52
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;010;DRK Lotte;1;1;932;77;0;1009;67;0;0;67;25;42
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;011;Altes Rathaus Lotte;1;1;810;164;0;974;98;0;0;98;38;60
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;012;Haus Hehwerth;1;1;855;96;0;951;81;0;0;81;31;50
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;013.1;Grundschule Lotte;1;1;535;93;0;628;59;0;0;59;30;29
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;013.2;Gaststätte Urban;1;1;281;54;0;335;52;0;0;52;18;34
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566048;B48.2;Briefwahlbezirk Rathaus - Stichwahl;1;1;0;0;0;0;955;955;1;954;298;656
