datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566048;001;001 Turnhalle Halen;1;1;643;132;0;775;444;116;7;437;177;140;59;5;19;15;22
13.09.2020;Kreistagswahl;05566048;002;002 Sportlerheim SC Halen;1;1;629;117;0;746;419;110;6;413;124;143;69;9;34;13;21
13.09.2020;Kreistagswahl;05566048;003;003 Gesamtschule Wersen;1;1;682;84;0;766;443;75;6;437;184;122;77;6;20;10;18
13.09.2020;Kreistagswahl;05566048;004;004 DRK Bringenburg;1;1;804;31;0;835;265;28;3;262;104;76;42;4;7;10;19
13.09.2020;Kreistagswahl;05566048;005;005 Ev. Gemeindehaus Wersen;1;1;636;140;0;776;433;131;5;428;180;121;81;7;24;6;9
13.09.2020;Kreistagswahl;05566048;006;006 Regenbogenschule Büren;1;1;829;98;0;927;417;92;5;412;114;160;67;4;33;18;16
13.09.2020;Kreistagswahl;05566048;007;007 Regenbogenkindergarten Büren;1;1;796;153;0;949;455;124;4;451;125;180;74;15;30;10;17
13.09.2020;Kreistagswahl;05566048;008;008 Elly-Heuss-Tagesstätte;1;1;816;105;0;921;389;96;6;383;91;143;77;7;24;22;19
13.09.2020;Kreistagswahl;05566048;009;009 Turnhalle Büren;1;1;716;104;0;820;383;89;5;378;82;157;80;4;30;6;19
13.09.2020;Kreistagswahl;05566048;010;010 DRK Lotte;1;1;931;77;0;1008;337;61;7;330;110;118;47;1;13;18;23
13.09.2020;Kreistagswahl;05566048;011;011 Altes Rathaus Lotte;1;1;805;169;0;974;532;155;6;526;206;168;103;4;21;11;13
13.09.2020;Kreistagswahl;05566048;012;012 Haus Hehwerth;1;1;861;94;0;955;424;86;13;411;172;130;55;5;18;16;15
13.09.2020;Kreistagswahl;05566048;013;013 Grundschule Lotte/Gaststätte Urban;2;2;818;145;0;963;505;135;14;491;176;157;88;7;30;17;16
