datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3
13.09.2020;Ratswahl;05566048;001;001 Turnhalle Halen;1;1;640;132;0;772;443;116;5;438;209;171;58
13.09.2020;Ratswahl;05566048;002;002 Sportlerheim SC Halen;1;1;626;117;0;743;419;110;15;404;228;116;60
13.09.2020;Ratswahl;05566048;003;003 Gesamtschule Wersen;1;1;682;84;0;766;443;75;11;432;148;194;90
13.09.2020;Ratswahl;05566048;004;004 DRK Bringenburg;1;1;799;31;0;830;265;28;8;257;94;126;37
13.09.2020;Ratswahl;05566048;005;005 Ev. Gemeindehaus Wersen;1;1;636;140;0;776;433;131;6;427;157;180;90
13.09.2020;Ratswahl;05566048;006;006 Regenbogenschule Büren;1;1;829;98;0;927;417;92;8;409;206;122;81
13.09.2020;Ratswahl;05566048;007;007 Regenbogenkindergarten Büren;1;1;796;153;0;949;456;125;5;451;260;114;77
13.09.2020;Ratswahl;05566048;008;008 Elly-Heuss-Tagesstätte;1;1;814;105;0;919;389;96;19;370;176;96;98
13.09.2020;Ratswahl;05566048;009;009 Turnhalle Büren;1;1;716;104;0;820;384;89;7;377;213;86;78
13.09.2020;Ratswahl;05566048;010;010 DRK Lotte;1;1;928;77;0;1005;337;61;9;328;145;133;50
13.09.2020;Ratswahl;05566048;011;011 Altes Rathaus Lotte;1;1;804;169;0;973;532;155;8;524;203;233;88
13.09.2020;Ratswahl;05566048;012;012 Haus Hehwerth;1;1;860;94;0;954;424;86;10;414;160;190;64
13.09.2020;Ratswahl;05566048;013;013 Grundschule Lotte/Gaststätte Urban;2;2;816;145;0;961;505;135;13;492;209;150;133
