datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566048;001;Turnhalle Halen;W;Lotte.Turnhalle Halen (48.1);Niederseester Weg 5, 49504 Lotte;ja;
13.09.2020;05566048;002;Sportlerheim SC Halen;W;Lotte.Sportlerheim SC Halen (48.2);Hasenkamp 29, 49504 Lotte;ja;
13.09.2020;05566048;003;Gesamtschule Wersen;W;Lotte.Gesamtschule Wersen (48.3);Am Herrengarten 20, 49504 Lotte;ja;
13.09.2020;05566048;004;DRK Bringenburg;W;Lotte.DRK Bringenburg (48.4);An der Bringenburg 5, 49504 Lotte;ja;
13.09.2020;05566048;005;Ev. Gemeindehaus Wersen;W;Lotte.Ev. Gemeindehaus Wersen (48.5);Westerkappelner Str. 11, 49504 Lotte;ja;
13.09.2020;05566048;006;Regenbogenschule Büren;W;Lotte.Regenbogenschule Büren (48.6);Schulstr. 1, 49504 Lotte;ja;
13.09.2020;05566048;007;Regenbogenkindergarten Büren;W;Lotte.RegenbogenKiGa Büren (48.7);Piesberger Weg 22, 49504 Lotte;ja;
13.09.2020;05566048;008;Elly-Heuss-Tagesstätte;W;Lotte.Elly-Heuss-Tagesstätte (48.8);Amselweg 5, 49504 Lotte;ja;
13.09.2020;05566048;009;Turnhalle Büren;W;Lotte.Turnhalle Büren (48.9);Schulstr. 1, 49504 Lotte;ja;
13.09.2020;05566048;010;DRK Lotte;W;Lotte.DRK Lotte (48.10);Saerbecker Damm 7, 49504 Lotte;ja;
13.09.2020;05566048;011;Altes Rathaus Lotte;W;Lotte.Altes Rathaus Lotte (48.11);Bahnhofstr. 36, 49504 Lotte;ja;
13.09.2020;05566048;012;Haus Hehwerth;W;Lotte.Haus Hehwerth (48.12);Bahnhofstr. 13, 49504 Lotte;ja;
13.09.2020;05566048;013.1;Grundschule Lotte;W;Lotte.Grundschule Lotte (48.13.1);Osnabrücker Str. 9, 49504 Lotte;ja;
13.09.2020;05566048;013.2;Gaststätte Urban;W;Lotte.Gaststätte Urban (48.13.2);Hasberger Str. 13, 49504 Lotte;ja;
13.09.2020;05566048;B48.2;Briefwahlbezirk Rathaus - Stichwahl;B;Lotte.Briefwahlbezirk (B48.1);Westerkappelner Str. 19, 49504 Lotte;;
