datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Ratswahl;05554020;01;DRK-Zentrum (01);1;1;1687;326;0;2013;744;289;10;734;252;218;34;46;21;18;17;;62;66
13.09.2020;Ratswahl;05554020;02;Walter-Thiemann-Haus (02);1;1;1684;348;0;2032;678;301;20;658;188;182;45;46;30;25;27;;61;54
13.09.2020;Ratswahl;05554020;03;Anne-Frank-Schule/Driland-Kolleg (03);1;1;1822;347;0;2169;702;308;5;697;275;133;27;42;9;15;21;36;101;38
13.09.2020;Ratswahl;05554020;04;Gronauer Tafel (04);1;1;1580;313;0;1893;536;279;3;533;173;144;36;21;11;9;24;35;50;30
13.09.2020;Ratswahl;05554020;05;Buterlandschule (05);1;1;1737;411;0;2148;990;368;11;979;377;150;74;144;16;15;35;;89;79
13.09.2020;Ratswahl;05554020;06;St.-Ludgerus-Kindergarten (06);1;1;1662;217;0;1879;535;194;7;528;138;118;26;44;9;6;85;36;33;33
13.09.2020;Ratswahl;05554020;07;Martin-Luther-Schule (07);1;1;1591;194;0;1785;495;172;4;491;164;102;19;28;17;16;26;41;29;49
13.09.2020;Ratswahl;05554020;08;Werkstatt Wittekindshof (08);1;1;1567;216;0;1783;495;192;9;486;104;109;83;33;12;13;32;36;27;37
13.09.2020;Ratswahl;05554020;09;Stadt Gronau, Nebenstelle Planen, Bauen und Umwelt (09);1;1;1681;302;0;1983;706;273;13;693;209;217;59;26;14;21;8;35;63;41
13.09.2020;Ratswahl;05554020;10;DRK-Kita Zum Regenbogenland (10);1;1;1737;270;0;2007;665;243;10;655;161;196;24;28;22;12;14;52;53;93
13.09.2020;Ratswahl;05554020;11;Kita Janosch (11);1;1;1845;264;0;2109;766;236;6;760;188;213;40;42;44;21;6;42;86;78
13.09.2020;Ratswahl;05554020;12;Jugendheim St. Josef (12);1;1;1748;269;0;2017;722;229;8;714;237;161;51;40;17;16;10;44;70;68
13.09.2020;Ratswahl;05554020;13;Eilermarkschule (13);1;1;1755;299;0;2054;708;277;5;703;215;200;30;25;20;10;12;45;67;79
13.09.2020;Ratswahl;05554020;14;Jugendzentrum STOP (14);1;1;1525;409;0;1934;1095;386;19;1076;448;126;63;44;24;15;15;;70;271
13.09.2020;Ratswahl;05554020;15;Kindergarten St. Georg (15);1;1;1481;296;0;1777;972;281;17;955;368;140;78;61;50;20;69;;;169
13.09.2020;Ratswahl;05554020;16;Hotel Ammertmann (16);1;1;1302;379;0;1681;909;347;9;900;421;114;42;85;3;14;20;;92;109
13.09.2020;Ratswahl;05554020;17;Kita Dinkelnest (17);1;1;1294;363;0;1657;914;336;11;903;438;93;100;50;12;13;16;;74;107
13.09.2020;Ratswahl;05554020;18;Hermann-Löns-Schule (18);1;1;1508;375;0;1883;902;335;8;894;327;122;50;73;16;20;11;;116;159
13.09.2020;Ratswahl;05554020;19;Euregio-Gesamtschule (19);1;1;1380;419;0;1799;959;388;12;947;349;155;62;59;17;21;46;;92;146
13.09.2020;Ratswahl;05554020;20;Eper Amtshaus (20);1;1;1461;403;0;1864;834;353;6;828;326;109;49;48;13;15;15;23;73;157
