datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;1;Wahlbezirk 1;1;1;1687;326;0;2013;744;289;14;730;403;172;155
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;2;Wahlbezirk 2;1;1;1684;348;0;2032;676;299;23;653;344;133;176
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;3;Wahlbezirk 3;1;1;1822;347;0;2169;700;306;16;684;445;80;159
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;4;Wahlbezirk 4;1;1;1581;313;0;1894;536;279;38;498;278;90;130
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;5;Wahlbezirk 5;1;1;1737;411;0;2148;990;368;19;971;671;142;158
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;6;Wahlbezirk 6;1;1;1662;217;0;1879;531;190;25;506;279;127;100
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;7;Wahlbezirk 7;1;1;1591;194;0;1785;489;166;14;475;240;111;124
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;8;Wahlbezirk 8;1;1;1566;216;0;1782;490;187;19;471;244;120;107
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;9;Wahlbezirk 9;1;1;1681;302;0;1983;679;268;18;661;369;141;151
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;10;Wahlbezirk 10;1;1;1739;270;0;2009;654;232;22;632;338;162;132
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;11;Wahlbezirk 11;1;1;1845;264;0;2109;765;235;18;747;378;181;188
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;12;Wahlbezirk 12;1;1;1748;269;0;2017;719;226;22;697;394;155;148
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;13;Wahlbezirk 13;1;1;1755;299;0;2054;709;277;24;685;355;174;156
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;14;Wahlbezirk 14;1;1;1525;409;0;1934;1095;386;24;1071;764;140;167
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;15;Wahlbezirk 15;1;1;1481;296;0;1777;969;278;12;957;623;148;186
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;16;Wahlbezirk 16;1;1;1303;379;0;1682;911;349;13;898;625;118;155
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;17;Wahlbezirk 17;1;1;1294;363;0;1657;915;336;12;903;629;99;175
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;18;Wahlbezirk 18;1;1;1510;375;0;1885;902;335;16;886;578;131;177
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;19;Wahlbezirk 19;1;1;1380;419;0;1799;961;390;16;945;615;147;183
13.09.2020;Wahl des/der Landrats/Landrätin;05554020;20;Wahlbezirk 20;1;1;1461;403;0;1864;840;359;8;832;560;121;151
