datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05554020;01;DRK-Zentrum (01);1;1;1687;326;0;2013;744;289;6;738;258;243;97;31;45;24;40
13.09.2020;Kreistagswahl;05554020;02;Walter-Thiemann-Haus (02);1;1;1684;348;0;2032;676;299;20;656;211;198;92;39;45;29;42
13.09.2020;Kreistagswahl;05554020;03;Anne-Frank-Schule/Driland-Kolleg (03);1;1;1822;347;0;2169;700;306;5;695;304;110;137;26;63;17;38
13.09.2020;Kreistagswahl;05554020;04;Gronauer Tafel (04);1;1;1581;313;0;1894;536;279;27;509;229;90;73;33;26;11;47
13.09.2020;Kreistagswahl;05554020;05;Buterlandschule (05);1;1;1737;411;0;2148;990;368;9;981;454;165;127;43;135;17;40
13.09.2020;Kreistagswahl;05554020;06;St.-Ludgerus-Kindergarten (06);1;1;1662;217;0;1879;530;189;16;514;180;137;53;28;57;11;48
13.09.2020;Kreistagswahl;05554020;07;Martin-Luther-Schule (07);1;1;1591;194;0;1785;491;168;8;483;172;115;57;29;42;19;49
13.09.2020;Kreistagswahl;05554020;08;Werkstatt Wittekindshof (08);1;1;1566;216;0;1782;489;186;10;479;151;108;47;75;29;24;45
13.09.2020;Kreistagswahl;05554020;09;Stadt Gronau, Nebenstelle Planen, Bauen und Umwelt (09);1;1;1681;302;0;1983;683;250;12;671;239;191;95;36;49;29;32
13.09.2020;Kreistagswahl;05554020;10;DRK-Kita Zum Regenbogenland (10);1;1;1739;270;0;2009;663;241;7;656;213;195;86;39;39;28;56
13.09.2020;Kreistagswahl;05554020;11;Kita Janosch (11);1;1;1845;264;0;2109;766;236;9;757;267;193;148;35;45;24;45
13.09.2020;Kreistagswahl;05554020;12;Jugendheim St. Josef (12);1;1;1748;269;0;2017;722;229;6;716;269;175;106;52;41;22;51
13.09.2020;Kreistagswahl;05554020;13;Eilermarkschule (13);1;1;1755;299;0;2054;708;277;11;697;272;187;96;27;30;37;48
13.09.2020;Kreistagswahl;05554020;14;Jugendzentrum STOP (14);1;1;1525;409;0;1934;1095;386;15;1080;646;131;143;39;63;21;37
13.09.2020;Kreistagswahl;05554020;15;Kindergarten St. Georg (15);1;1;1481;296;0;1777;970;279;10;960;530;144;145;45;45;20;31
13.09.2020;Kreistagswahl;05554020;16;Hotel Ammertmann (16);1;1;1303;379;0;1682;911;349;13;898;482;121;149;44;79;12;11
13.09.2020;Kreistagswahl;05554020;17;Kita Dinkelnest (17);1;1;1294;363;0;1657;914;336;9;905;462;93;152;91;60;21;26
13.09.2020;Kreistagswahl;05554020;18;Hermann-Löns-Schule (18);1;1;1510;375;0;1885;902;335;15;887;386;123;163;72;77;26;40
13.09.2020;Kreistagswahl;05554020;19;Euregio-Gesamtschule (19);1;1;1380;419;0;1799;961;390;17;944;440;141;170;62;75;26;30
13.09.2020;Kreistagswahl;05554020;20;Eper Amtshaus (20);1;1;1461;403;0;1864;832;351;8;824;422;109;149;45;50;25;24
